Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,10,2,4,,,,
3,down,YSY A,RADIO CLUB HITS,2,1,9,,,,
4,down,Dillom,POST MORTEM,3,1,134,,,,
5,down,YSY A & SPONSOR DIOS,YSYSMO,4,1,85,,,,
6,up,Ysy A,Antezana 247 (Deluxe Edition),9,6,142,,,,
7,up,Trueno,BIEN O MAL,8,1,111,,,,
8,down,Homer el Mero Mero,ADN,5,5,3,,,,
9,down,YSY A & Bhavi,TU DUO FAVORITO,6,1,42,,,,
10,up,Mir Nicolas,Sp.I.,16,10,3,,,,
11,up,WOS,OSCURO ÉXTASIS,17,1,136,,,,
12,up,Quevedo,DONDE QUIERO ESTAR,19,1,75,,,,
13,up,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,14,,,,
14,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,9,161,,,,
15,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,30,15,5,,,,
16,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,19,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,31,11,216,100,2020-06-07,100,2020-06-07
18,down,Travis Scott,UTOPIA,7,1,48,,,,
19,down,Travis Scott,ASTROWORLD,11,1,241,9,2019-11-10,6,2020-05-03
20,down,Trueno,Atrevido,15,1,203,,,,
21,down,Duki,Desde el Fin del Mundo,14,1,166,,,,
22,up,LUCKI,GEMINI!,46,22,2,,,,
23,up,Kanye West,Graduation,25,8,219,,,,
24,up,$uicideboy$,New World Depression,43,24,2,,,,
25,up,Kanye West,The Life of Pablo,27,4,241,,,,
26,-,C.R.O,Malos Cantores,-,26,1,,,,
27,down,Mac Miller,Circles (Deluxe),12,1,223,65,2020-03-22,39,2020-03-29
28,up,Kendrick Lamar,DAMN.,33,9,239,,,,
29,up,Ysy A,Hecho a Mano,34,2,241,,,,
30,down,Mac Miller,Swimming,13,3,242,98,2019-12-15,28,2020-01-19
31,-,Eneyde,Hearts + Pills,-,24,5,,,,
32,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,13,206,,,,
33,-,Ken Carson,A Great Chaos,-,8,18,,,,
