Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,RADIO CLUB HITS,1,1,5,,,,
2,up,Trueno,EL ÚLTIMO BAILE,6,2,3,,,,
3,down,Dillom,POST MORTEM,2,1,130,,,,
4,down,YSY A & SPONSOR DIOS,YSYSMO,3,1,81,,,,
5,up,Travis Scott,ASTROWORLD,9,1,237,9,2019-11-10,6,2020-05-03
6,down,Travis Scott,UTOPIA,4,1,44,,,,
7,down,YSY A & Bhavi,TU DUO FAVORITO,5,1,38,,,,
8,up,Trueno,BIEN O MAL,10,1,107,,,,
9,down,Childish Gambino,Atavista,7,7,2,,,,
10,up,Ysy A,Antezana 247 (Deluxe Edition),19,6,138,,,,
11,up,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,10,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,15,,,,
13,down,Trueno,Atrevido,11,1,199,,,,
14,down,Quevedo,DONDE QUIERO ESTAR,12,1,71,,,,
15,up,Duki,Desde el Fin del Mundo,28,1,162,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,16,11,212,100,2020-06-07,100,2020-06-07
17,up,WOS,OSCURO ÉXTASIS,18,1,132,,,,
18,up,Mac Miller,Swimming,30,3,238,98,2019-12-15,28,2020-01-19
19,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,106,,,,
20,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,7,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,13,202,,,,
22,down,"Tyler, The Creator",IGOR,17,4,238,60,2019-11-17,22,2020-02-02
23,up,Travis Scott,Rodeo (Expanded Edition),23,11,169,99,2020-05-03,99,2020-05-03
24,down,Kanye West,Graduation,21,8,215,,,,
25,up,Kendrick Lamar,DAMN.,31,9,235,,,,
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),56,9,157,,,,
27,up,WOS,CARAVANA,36,1,238,,,,
28,down,Mac Miller,Circles (Deluxe),27,1,219,65,2020-03-22,39,2020-03-29
29,down,Gunna,One of Wun,8,8,3,,,,
30,-,Eminem,The Marshall Mathers LP,-,13,113,,,,
31,up,Canserbero,Muerte,74,9,229,,,,
32,down,Drake,For All The Dogs Scary Hours Edition,22,1,28,,,,
33,up,Eminem,Curtain Call - The Hits (Deluxe Version),43,2,178,,,,
34,-,Ca7riel,EL DISKO,-,1,124,,,,
35,-,Nas,Illmatic,-,27,66,,,,
36,up,Public Enemy,What You Gonna Do When The Grid Goes Down?,64,36,4,,,,
39,down,Paco Amoroso,SAETA,37,2,128,,,,
40,down,"Tyler, The Creator",Flower Boy,35,10,220,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,2,77,,,,
42,up,Zeballos,Por Si Mañana,65,20,71,,,,
43,-,Future & Juice WRLD,Future & Juice WRLD Present... WRLD ON DRUGS,-,43,3,50,2019-12-15,50,2019-12-15
44,up,Travis Scott,Birds in the Trap Sing McKnight,81,3,192,68,2019-11-10,47,2020-05-03
45,up,Duki,Súper Sangre Joven,61,1,153,,,,
46,-,MIKE,Burning Desire,-,46,2,,,,
47,up,Yeat,2093 (P2),97,12,12,,,,
48,-,CARDELLINO,TIRAMISÙ,-,1,109,,,,
50,down,Post Malone,Hollywood's Bleeding,34,2,222,6,2019-10-06,2,2019-11-10
51,-,emanero,Tres,-,31,5,,,,
52,-,JAY-Z,The Blueprint,-,52,4,,,,
53,up,Cruz Cafuné,Me Muevo Con Dios,95,4,39,,,,
54,up,Ronpe 99,MUNDO ROTO,76,13,19,,,,
55,down,Mach-Hommy,#Richaxxhaitian,47,47,2,,,,
56,up,Drake,Scorpion,69,6,221,76,2019-11-10,57,2020-01-05
57,down,Rels B,Flakk Daniel's Lp,38,13,174,,,,
58,down,Akapellah,Pedro Elías,42,7,5,,,,
59,down,Drake,More Life,44,11,219,,,,
60,-,The Black Eyed Peas,Monkey Business,-,16,131,,,,
61,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),71,13,11,,,,
62,-,Kase.O,El Círculo,-,17,67,,,,
63,down,Playboi Carti,Playboi Carti,52,52,43,,,,
65,down,Playboi Carti,Whole Lotta Red,60,1,148,12,2020-12-27,2,2021-01-03
66,down,ian,Valedictorian,54,54,2,,,,
67,down,2Pac,All Eyez On Me,57,20,79,,,,
68,down,JACKBOYS & Travis Scott,JACKBOYS,66,2,172,9,2019-12-29,1,2020-01-05
69,-,Eneyde,Hearts + Pills,-,48,3,,,,
70,-,Pusha T,It's Almost Dry,-,3,14,,,,
71,up,Bardero$,PURE DRUG,90,39,15,,,,
72,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,40,40,3,,,,
73,-,Davus,No Cap 2.5,-,47,3,,,,
74,-,Doja Cat,Scarlet,-,2,38,,,,
75,-,Madvillain,Madvillainy,-,15,67,59,2021-01-03,59,2021-01-03
76,-,Seven Kayne,7 Secretos,-,6,54,,,,
77,-,Violadores del Verso,Vivir para Contarlo,-,60,9,,,,
78,down,Kanye West,ye,41,12,175,,,,
79,-,Apache,Ahora o Nunca,-,79,1,,,,
80,down,mgk & Trippie Redd,genre : sadboy - EP,59,21,6,,,,
81,-,"Bardero$, C.R.O & Franky Style",La Fiesta Es de Nosotros,-,36,14,,,,
82,up,Kanye West,Yeezus,89,10,156,,,,
83,down,Kanye West,Late Registration,68,22,93,,,,
84,-,Dr. Dre,The Chronic,-,28,48,57,2020-04-26,57,2020-04-26
85,-,Bb trickz,Sadtrickz - EP,-,40,3,,,,
86,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,2,57,,,,
87,-,Milo j,511 - EP,-,1,48,,,,
88,down,Playboi Carti,Die Lit,67,21,141,66,2020-04-19,66,2020-04-19
89,down,Kanye West,JESUS IS KING,55,4,166,3,2019-10-27,1,2019-11-03
90,-,Mac Miller,The Divine Feminine,-,10,234,,,,
91,down,Doly Flackko & Emirsito,Piola Vago,58,24,4,,,,
92,down,Kanye West,The Life of Pablo,24,4,237,,,,
93,-,Kanye West,Donda (Deluxe),-,3,130,,,,
94,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,10,8,,,,
95,-,Ca7riel,Livre - EP,-,19,54,,,,
96,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,41,12,,,,
97,down,Ysy A,Hecho a Mano,49,2,237,,,,
98,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,18,59,93,2021-03-14,93,2021-03-14
99,-,Little Simz,NO THANK YOU,-,16,16,,,,
100,-,Ergo Pro & Ill Pekeño,Ópera Fidelio,-,98,2,,,,
