Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,224,,,,
2,up,Hillsong UNITED,Zion,2,1,218,,,,
3,up,Rend Collective,Campfire,7,1,216,,,,
4,up,Hillsong UNITED,Aftermath,5,2,234,,,,
5,up,Hillsong UNITED,Empires,8,1,228,,,,
6,up,Lauren Daigle,Look Up Child,15,1,233,24,2019-10-06,2,2019-10-13
7,up,Hillsong Worship,A Beautiful Exchange,9,4,223,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),10,5,231,,,,
9,up,Worship Central,Let It Be Known (Live),11,6,230,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),12,7,209,,,,
11,up,Hillsong Worship,There Is More,14,5,224,,,,
12,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,17,12,221,,,,
13,down,Bethel Music,You Make Me Brave (Live),3,1,216,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),35,14,231,,,,
15,up,Worship Central,Set Apart (Live),20,10,232,,,,
16,up,Casting Crowns,Until the Whole World Hears,38,12,218,,,,
17,up,Casting Crowns,Thrive,40,17,218,,,,
18,up,Hillsong UNITED,Wonder,24,16,217,,,,
19,down,Bethel Music,We Will Not Be Shaken (Live),4,2,228,,,,
20,up,Soul Survivor & Momentum,The Flood (Live),28,17,230,,,,
21,up,Various Artists,Songs 4 Worship 50,29,8,231,,,,
22,up,Hillsong Worship,No Other Name,30,18,227,,,,
23,down,Bethel Music,Have It All (Live),6,3,221,,,,
24,up,Soul Survivor & Momentum,Kingdom Come (Live 2012),31,21,229,,,,
25,up,Casting Crowns,The Altar and the Door,34,25,197,,,,
26,up,Hillsong Worship,Yahweh (Hillsong Chapel),37,26,152,,,,
27,up,Elevation Worship,There Is a Cloud (Live),39,27,126,,,,
28,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,6,223,,,,
29,up,Tim Hughes,Pocketful of Faith,41,29,147,,,,
30,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,217,,,,
31,up,Hillsong Worship,Faith + Hope + Love (Live),43,16,227,,,,
32,up,Various Artists,Hallelujah,44,32,82,,,,
33,up,Hillsong Worship,This Is Our God,45,10,232,,,,
34,up,Huddersfield Choral Society,The Hymns Album,46,34,75,,,,
35,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),47,35,68,,,,
36,up,Hillsong Worship,God Is Able (Deluxe Edition),49,36,69,,,,
37,up,Joslin Grove Choral Society,100 Best Loved Hymns,48,20,68,,,,
38,up,All Sons & Daughters,Live (Deluxe LP),50,38,69,,,,
39,up,William McDowell,Arise (The Live Worship Experience),52,39,66,,,,
40,up,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",54,27,51,,,,
41,up,William McDowell,As We Worship Live,51,40,69,,,,
42,-,Hillsong Young & Free,Youth Revival,-,30,173,,,,
43,down,Bethel Music,Starlight (Live),21,13,217,,,,
44,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],22,14,221,,,,
45,down,Steffany Gretzinger,The Undoing,23,18,222,,,,
46,down,Hillsong Worship,OPEN HEAVEN / River Wild,13,8,217,,,,
47,-,Transformation Worship,Overflow: The Album (Live),-,47,1,,,,
48,up,ジェレミー・キャンプ,Deeper Waters,56,48,2,,,,
49,-,Israel & New Breed,Jesus At the Center (Live),-,49,1,,,,
50,down,Bethel Music,Victory (Live),25,3,226,,,,
51,up,Casting Crowns,Lifesong,57,22,217,,,,
52,down,Amanda Cook,Brave New World,27,21,228,,,,
53,down,United Pursuit,Simple Gospel (Live),16,8,216,,,,
54,down,Kirk Franklin,Hello Fear,18,14,223,,,,
55,down,Jonathan David & Melissa Helser,Beautiful Surrender,32,24,224,,,,
56,down,Elevation Worship,Here as in Heaven (Live),26,22,216,,,,
57,down,Brian Johnson & Jenn Johnson,After All These Years,33,26,206,,,,
58,-,Steph Andrews,Paper Kingdoms - EP,-,58,1,,,,
59,-,Ben Fuller,Ben Fuller,-,59,1,,,,
60,-,CeCe Winans,More Than This,-,14,4,,,,
61,down,Hillsong UNITED,Zion Acoustic Sessions,36,29,174,,,,
62,-,Sister Rosetta Tharpe,Live In France: The 1966 Concert in Limoges (Live),-,62,1,,,,
63,-,Bethel Music,Moments: Wait (Live),-,6,5,,,,
64,down,Gungor,Beautiful Things,42,35,112,,,,
65,-,Josh Baldwin,Evidence,-,65,1,,,,
66,-,Arcade,Khool Praise - Rock the Flock,-,66,1,,,,
67,down,United Pursuit & Will Reagan,Endless Years,58,43,59,,,,
68,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,19,203,,,,
