Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,The Art of Celebration,1,1,223,,,,
2,up,Hillsong UNITED,Zion,2,1,217,,,,
3,up,Bethel Music,You Make Me Brave (Live),3,1,215,,,,
4,up,Bethel Music,We Will Not Be Shaken (Live),8,2,227,,,,
5,down,Hillsong UNITED,Aftermath,4,2,233,,,,
6,down,Bethel Music,Have It All (Live),5,3,220,,,,
7,-,Rend Collective,Campfire,-,1,215,,,,
8,down,Hillsong UNITED,Empires,6,1,227,,,,
9,down,Hillsong Worship,A Beautiful Exchange,7,4,222,,,,
10,down,Hillsong Young & Free,We Are Young & Free (Live),9,5,230,,,,
11,up,Worship Central,Let It Be Known (Live),54,6,229,,,,
12,down,Hillsong Worship,No Other Name (Deluxe Edition),10,7,208,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,37,8,216,,,,
14,down,Hillsong Worship,There Is More,11,5,223,,,,
15,down,Lauren Daigle,Look Up Child,12,1,232,24,2019-10-06,2,2019-10-13
16,down,United Pursuit,Simple Gospel (Live),13,8,215,,,,
17,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,14,12,220,,,,
18,up,Kirk Franklin,Hello Fear,33,14,222,,,,
19,-,Transformation Worship,Overflow (Live),-,19,1,,,,
20,down,Worship Central,Set Apart (Live),17,10,231,,,,
21,down,Bethel Music,Starlight (Live),16,13,216,,,,
22,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,14,220,,,,
23,down,Steffany Gretzinger,The Undoing,20,18,221,,,,
24,down,Hillsong UNITED,Wonder,21,16,216,,,,
25,down,Bethel Music,Victory (Live),22,3,225,,,,
26,down,Elevation Worship,Here as in Heaven (Live),24,22,215,,,,
27,down,Amanda Cook,Brave New World,23,21,227,,,,
28,down,Soul Survivor & Momentum,The Flood (Live),26,17,229,,,,
29,down,Various Artists,Songs 4 Worship 50,25,8,230,,,,
30,down,Hillsong Worship,No Other Name,27,18,226,,,,
31,down,Soul Survivor & Momentum,Kingdom Come (Live 2012),29,21,228,,,,
32,down,Jonathan David & Melissa Helser,Beautiful Surrender,30,24,223,,,,
33,down,Brian Johnson & Jenn Johnson,After All These Years,31,26,205,,,,
34,down,Casting Crowns,The Altar and the Door,32,26,196,,,,
35,down,Hillsong UNITED,Zion (Deluxe Edition),15,15,230,,,,
36,down,Hillsong UNITED,Zion Acoustic Sessions,34,29,173,,,,
37,down,Hillsong Worship,Yahweh (Hillsong Chapel),35,31,151,,,,
38,-,Casting Crowns,Until the Whole World Hears,-,12,217,,,,
39,down,Elevation Worship,There Is a Cloud (Live),36,33,125,,,,
40,-,Casting Crowns,Thrive,-,17,217,,,,
41,down,Tim Hughes,Pocketful of Faith,38,32,146,,,,
42,down,Gungor,Beautiful Things,40,35,111,,,,
43,down,Hillsong Worship,Faith + Hope + Love (Live),39,16,226,,,,
44,down,Various Artists,Hallelujah,41,36,81,,,,
45,down,Hillsong Worship,This Is Our God,43,10,231,,,,
46,down,Huddersfield Choral Society,The Hymns Album,42,37,74,,,,
47,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,41,67,,,,
48,down,Joslin Grove Choral Society,100 Best Loved Hymns,45,20,67,,,,
49,down,Hillsong Worship,God Is Able (Deluxe Edition),46,39,68,,,,
50,down,All Sons & Daughters,Live (Deluxe LP),47,42,68,,,,
51,down,William McDowell,As We Worship Live,48,40,68,,,,
52,down,William McDowell,Arise (The Live Worship Experience),50,41,65,,,,
53,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,53,6,,,,
54,down,Ingrid DuMosch,"Shout to the Lord: Top 100 Worship Songs, Vol. 1",49,27,50,,,,
55,-,FRVR FREE,You! - EP,-,55,1,,,,
56,-,ジェレミー・キャンプ,Deeper Waters,-,56,1,,,,
57,down,Casting Crowns,Lifesong,28,22,216,,,,
58,down,United Pursuit & Will Reagan,Endless Years,55,43,58,,,,
