Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,176,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
3,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,1,,,,
4,down,Cro,Easy,3,3,178,,,,
5,-,Nina Chuba,Wildberry Lillet,-,1,51,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,194,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,181,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,179,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,182,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,165,,,,
11,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,27,1,10,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,168,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,159,,,,
14,down,Namika,Lieblingsmensch,13,7,163,,,,
15,down,Cro,Bye Bye,14,9,145,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,8,134,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,9,132,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,8,132,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,9,123,,,,
20,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,117,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,10,112,,,,
22,down,Pitbull,Hotel Room Service,21,11,96,,,,
23,down,Plan B,She Said,22,11,113,,,,
24,-,Flo Rida,My House,-,13,100,,,,
25,down,Flo Rida,How I Feel,23,12,103,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,14,101,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,16,94,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,87,,,,
29,up,Sido,Tausend Tattoos,29,7,75,,,,
30,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,1,,,,
31,-,Sisters Underground,In The Neighbourhood (Downtown Mix),-,31,1,,,,
32,-,Dior,Положение (Remix),-,32,1,,,,
33,-,Icy Subzero,VIDA LOCA (feat. Medy),-,33,1,,,,
34,down,Cro,Traum,30,1,181,,,,
35,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,35,1,,,,
36,-,Bresh & SHUNE,Altamente Mia,-,36,1,,,,
37,-,Darci,Wild Horses,-,37,1,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,2,126,36,2020-02-16,36,2020-02-16
39,down,RAF Camora & Yung Hurn,Wien,12,1,7,,,,
40,-,Smolasty & Doda,Nim Zajdzie Słońce,-,40,1,,,,
41,up,Hoodie Allen,All About It (feat. Ed Sheeran),54,16,52,,,,
42,down,Wiz Khalifa,Black and Yellow,34,22,42,,,,
43,-,RAF Camora,Primo (Instrumental),-,43,1,,,,
44,-,"Olexesh, Samra & Azad",Ghetto,-,44,1,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),31,31,3,,,,
46,up,Nina Chuba & Chapo102,Ich hass dich,57,46,5,,,,
47,-,Votabia & h$mza,Ur Final Message,-,47,1,,,,
48,-,Luciano & BIA,Mami,-,39,1,,,,
49,-,EGO,Amphitheater,-,49,1,,,,
50,-,nikan,neonlichter,-,50,1,,,,
51,-,Ufo361,ISSEY MIYAKE,-,51,1,,,,
52,-,The Argonautz & Jman,State Of Flow,-,52,1,,,,
53,-,Maple Syrup,Borboletas,-,53,2,,,,
54,-,Unterm Radar,Räuber,-,54,1,,,,
55,-,Gavin Sense,Chromerunner (feat. Martin Meiwes),-,55,1,,,,
56,-,Zola,Umdlwembe,-,56,1,,,,
57,down,Bausa,Was Du Liebe nennst,19,9,114,,,,
