Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,11,1,8,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,185,,,,
3,up,Flo Rida,Whistle,3,2,165,,,,
4,up,Cro,Easy,4,3,187,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,203,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,188,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,201,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,188,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,191,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,174,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,176,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,168,,,,
13,up,Namika,Lieblingsmensch,31,7,171,,,,
14,down,Cro,Bye Bye,13,9,153,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,8,141,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,132,,,,
17,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,11,126,,,,
18,down,Pitbull,Hotel Room Service,17,11,105,,,,
19,down,Plan B,She Said,18,11,122,,,,
20,down,Flo Rida,My House,19,13,109,,,,
21,down,Flo Rida,How I Feel,20,12,112,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,110,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,103,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,15,96,,,,
25,down,Cro,Bad Chick,24,16,74,,,,
26,up,"SIRA, Bausa & badchieff",9 bis 9,42,26,5,,,,
27,up,Sido,Tausend Tattoos,27,7,82,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,120,,,,
29,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),1,1,11,,,,
30,-,APoL,Brille,-,30,1,,,,
31,down,Wiz Khalifa,Black and Yellow,28,22,48,,,,
32,up,Hoodie Allen,All About It (feat. Ed Sheeran),32,16,58,,,,
33,-,"Made, Skandal & Accaoui",Coup (feat. Azu & Shabab),-,33,1,,,,
34,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,34,1,,,,
35,-,Nina Chuba,Wildberry Lillet,-,1,59,,,,
36,-,RAMO & Pajel,9PM,-,36,1,,,,
37,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,30,4,,,,
38,-,Ayee. & Doc Sheyz,Imali Ikhona,-,38,1,,,,
39,-,Handy Sounds,Endless Summer,-,39,1,,,,
40,-,EmanFromDaA2,Ms B,-,40,1,,,,
41,-,Young Costamado & Tdott Woo,Like Woo,-,41,1,,,,
42,-,BILLA JOE,OUSSIDE,-,42,1,,,,
43,-,LMRT,Open Your Mind,-,43,1,,,,
44,-,1986zig,Meine 1,-,30,1,,,,
45,-,"Moose, HGEMONA$ & Savv",Ya Ya,-,45,1,,,,
46,-,Flexuptown,Pop Out,-,46,1,,,,
47,-,Анатолий Лисицын,Твори добро,-,47,1,,,,
48,-,Fler & Frank White,Pablo Escobar (feat. Jalil),-,48,1,,,,
49,-,Bausa,Was Du Liebe nennst,-,10,122,,,,
50,-,Born 2 B,Heading For the Hills,-,50,1,,,,
51,-,Offset & Don Toliver,WORTH IT,-,51,1,,,,
52,-,Fler & Frank White,Pallas,-,52,1,,,,
53,-,Too $hort,Gettin' It (feat. Parliament-Funkadelic) [Radio Version],-,53,1,,,,
54,-,"Cyiiko, O.T & Enri",Sikimilagi,-,54,1,,,,
55,-,Fler & Frank White,Weil die Straße nicht vergisst,-,55,1,,,,
56,-,AKS,Train of Thought,-,56,1,,,,
57,-,Fler & Frank White,Rap wieder hart,-,57,1,,,,
58,-,AKS,The Monoglouge,-,58,1,,,,
59,-,Too $hort,Sample the Funk,-,59,1,,,,
60,-,Too $hort,Ain't Nothing Like Pimpin',-,60,1,,,,
61,-,Too $hort,So Watcha Sayin',-,61,1,,,,
62,-,Too $hort,I Must Confess,-,62,1,,,,
63,-,Too $hort,Bad Ways,-,63,1,,,,
64,-,Too $hort,Good Life,-,64,1,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,43,,,,
66,up,Casper,Im Ascheregen,66,25,30,,,,
