Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,21,1,2,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,166,,,,
3,up,Cro,Easy,5,3,168,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,182,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,169,,,,
6,down,Eminem,Mockingbird,1,1,9,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,170,,,,
8,down,RAF Camora,ANNA,2,2,3,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,154,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,156,,,,
11,up,Namika,Lieblingsmensch,23,7,153,,,,
12,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,1,,,,
13,down,Cro,Bye Bye,11,9,138,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,122,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,120,,,,
16,down,Marteria,Kids (2 Finger an den Kopf),14,11,110,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,111,,,,
18,up,Flo Rida,"Turn Around (5,4,3,2,1)",25,11,107,,,,
19,down,Pitbull,Hotel Room Service,16,11,86,,,,
20,up,Flo Rida,Low (feat. T-Pain),34,9,123,,,,
21,down,Plan B,She Said,17,11,101,,,,
22,down,Flo Rida,How I Feel,18,12,91,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,16,83,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,147,,,,
25,-,Apache 207,Roller,-,1,80,87,2019-11-10,75,2019-11-17
26,down,Cro,Bad Chick,19,16,57,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,89,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,76,,,,
29,-,RAF Camora & CRO,Bei Nacht,-,29,1,,,,
30,-,Apache 207,Wenn das so bleibt,-,7,1,,,,
31,down,Sido,Tausend Tattoos,20,7,63,,,,
32,-,Nej,Paro (Speed Up),-,32,1,,,,
33,-,AVO52,Svijetlo Plavo,-,33,1,,,,
34,-,Zuko,Animal (feat. LANDMARQUE),-,34,1,,,,
35,-,Akeem Ali,Keemy Casanova: He's BAD,-,35,1,,,,
36,-,Omega Sapien,Wrecker (feat Vernon),-,36,1,,,,
37,-,Tyga,Taste (feat. Offset),-,37,1,,,,
38,-,Shirin David,Lächel Doch Mal,-,38,1,,,,
39,-,Alpa Gun,Falsche Freunde (Instrumental),-,39,1,,,,
40,down,Samra,Müde,26,26,2,,,,
41,-,Redman,Journey Throo Da Darkside,-,41,1,,,,
42,-,FOURTY,DANCING IN THE MOONLIGHT,-,42,1,,,,
43,down,Cro,Traum,30,1,173,,,,
44,down,Hoodie Allen,All About It (feat. Ed Sheeran),24,16,41,,,,
45,down,Wiz Khalifa,Black and Yellow,29,22,31,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,32,,,,
47,down,Casper,Im Ascheregen,38,25,23,,,,
48,-,1986zig & Kool Savas,Zeiten ändern nichts,-,48,1,,,,
49,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,15,1,,,,
50,down,Katja Krasavice,Frauen,22,14,3,,,,
51,-,Various Artists,Nothing Else Matters,-,51,1,,,,
52,-,Capital Bra & Pano,AK47,-,52,1,,,,
53,-,Shindy,CENT'ANNI,-,53,1,,,,
54,-,Käärijä,Välikuolema,-,54,1,,,,
55,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,43,43,2,,,,
56,-,"Merkules, Phix & C-Lance",Run Away,-,56,1,,,,
57,down,Nina Chuba,Wildberry Lillet,3,1,40,,,,
58,-,Jared Moreno Luna & ORCH,Creed III,-,58,1,,,,
59,-,Apache 207,Neunzig,-,30,3,,,,
60,-,Samra,Nie wieder Tilidin,-,60,1,,,,
61,-,Capital Bra,Bentley in weiss,-,61,1,,,,
62,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,62,1,,,,
63,-,"Dreamville, Big Sean & EST Gee",Anthem (Soundtrack Version),-,63,1,,,,
64,-,"KC Rebell, Hasso & Miksu / Macloud",Ich weiß das,-,64,1,,,,
65,down,Beastie Boys,No Sleep Till Brooklyn,42,42,2,,,,
66,-,KameMusic,Yuuzora no Kami Hikouki [Hajime no Ippo Ending 1] [Lofi Remix],-,66,1,,,,
67,-,Cenkgo & The Ironix,TikTok,-,67,1,,,,
68,-,iCrimax,Minecraft Song (feat. CandyPRP),-,68,1,,,,
69,-,Kraantje Pappie,Ik Heb Je Nodig (feat. Bizzey & Jonna Fraser),-,69,1,,,,
70,-,Mert & Z,CETIRIZIN,-,70,1,,,,
71,-,Lyno Nine8,California Glow,-,71,1,,,,
72,down,"Inspecta, Sam Rasta & MiDN8",Glas Hoch,46,46,2,,,,
73,-,Salt-N-Pepa,None of Your Business,-,66,2,,,,
74,-,Nazar & Kianush,Shoot,-,74,1,,,,
75,-,Post Malone,White Iverson,-,75,1,,,,
76,-,#GD1,They can't win...,-,76,1,,,,
77,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,54,2,,,,
78,-,"Bonez MC, Gzuz & Maxwell",Das ist Gang,-,78,1,,,,
79,down,Ebow,Vogel & Meer,51,51,2,,,,
80,-,CandyPRP,Skybase,-,80,1,,,,
81,-,Zombie Juice,Dizzy (feat. The Underachievers),-,81,1,,,,
82,-,Idaly,Stars,-,82,1,,,,
83,-,Rare of Breed,How It Feels,-,83,1,,,,
84,-,Rare of Breed,God Knows (feat. SMO),-,84,1,,,,
85,-,Xavier Wulf,Silver Fang Wulf,-,85,1,,,,
86,-,Xavier Wulf,Jack Wulf Sparrow,-,86,1,,,,
87,-,Xavier Wulf,Still Will,-,87,1,,,,
88,-,Xavier Wulf,First Light,-,88,1,,,,
89,-,Unaverage Gang,Underworld (Slowed + Reverb),-,89,1,,,,
90,-,King Von,Get It Done,-,90,1,,,,
91,-,Mata,Szmata,-,91,1,,,,
92,-,King Von,Back Again (feat. Lil Durk & Prince Dre),-,92,1,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
94,-,Kaydy Cain,Si Yo No Tengo,-,94,1,,,,
