Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,97,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,1,97,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,103,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,103,,,,
5,-,Jamule & Miksu / Macloud,Normal für mich,-,5,1,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,99,,,,
7,down,Sido,Bilder im Kopf,2,2,92,,,,
8,down,Cro,Easy,7,3,91,,,,
9,down,Cro,Traum,8,1,98,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,101,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,94,,,,
12,up,Cro,Whatever,13,6,93,,,,
13,-,Apache 207,Roller,-,1,63,87,2019-11-10,75,2019-11-17
14,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,89,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,6,84,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,82,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,94,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,91,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,74,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,14,84,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,12,81,,,,
22,down,Nelly,Just a Dream,21,17,64,,,,
23,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,77,,,,
24,down,Cro,Bye Bye,23,9,67,,,,
25,down,Sido,Schlechtes Vorbild,24,17,70,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,23,59,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,45,,,,
28,down,Alligatoah,Willst du,27,10,61,,,,
29,down,RAF Camora,Guapa,3,2,3,,,,
30,up,Sido,Liebe (Instrumental),31,22,59,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,54,,,,
32,up,Flo Rida,Whistle,34,2,83,,,,
33,down,Flo Rida,Low (feat. T-Pain),9,9,55,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,8,49,,,,
35,up,Bausa,Was Du Liebe nennst,39,9,47,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),40,11,42,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,27,46,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,9,40,,,,
39,up,Flo Rida,"Turn Around (5,4,3,2,1)",48,11,37,,,,
40,up,Cro,Hi Kids,85,16,35,,,,
41,down,Sido,Astronaut (Instrumental),30,12,94,,,,
42,-,Kontra K,Erfolg ist kein Glück,-,16,8,,,,
43,-,1200d,Still Into You (Drill Remix),-,43,1,,,,
44,up,Eminem,Without Me,86,15,41,,,,
45,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,35,,,,
46,-,Mattafix,Big City Life,-,31,32,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),100,2,63,36,2020-02-16,36,2020-02-16
48,up,JAY-Z,Empire State of Mind (Live),99,33,35,,,,
49,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,31,,,,
50,-,Pitbull,Hotel Room Service,-,11,27,,,,
51,up,Eminem,Not Afraid,98,18,43,,,,
52,down,Gzuz,Späti,33,33,2,,,,
53,-,absent,WEG BIN,-,53,1,,,,
54,-,Iggy Azalea,Fancy (feat. Charli XCX),-,36,1,,,,
55,-,Dylan Sitts,Byrd (feat. HDBeenDope) [Dylan Sitts Remix],-,55,1,,,,
56,-,Apache 207,Vodka,-,1,3,,,,
57,-,Eloquent & Morlockko Plus,Etwas wiegen (feat. Anthony Drawn),-,57,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,34,,,,
59,up,Kanye West,Stronger,74,24,44,,,,
60,up,KALIM,TRACK 5,64,60,2,,,,
61,-,Eloquent & Morlockko Plus,Guap im Fokus,-,61,1,,,,
62,-,M.O.P,Operation Lockdown,-,39,1,,,,
63,-,Loredana & Mozzik,Mit Mir,-,24,4,,,,
64,-,Pop Smoke,Dior,-,42,3,100,2020-02-23,46,2020-07-12
65,-,The UMC's,One To Grow On,-,65,1,,,,
66,-,Jala Brat & Hava,Noć,-,66,1,,,,
67,-,JVC Force,A Force Thing,-,45,1,,,,
68,-,Young Thug,Bubbly (with Drake & Travis Scott),-,68,1,,,,
69,-,Puff Daddy & The Family,No Way Out (Intro),-,69,1,,,,
70,-,Norman Sann,Unmoved,-,70,1,,,,
71,-,Kay Young,White Teeth,-,71,1,,,,
72,-,Ice Cube,You Know How We Do It,-,72,1,,,,
73,-,Eloquent & MF Saje,Cheddar Cheese,-,73,1,,,,
74,-,Hi-Rez & Jimmy Levy,This Is a War,-,74,1,,,,
75,-,Donell Mase,Doin' It Now,-,75,1,,,,
76,-,Yung Vision,Heroin,-,76,1,,,,
77,-,MoTrip,So wie du bist (Instrumental),-,30,33,,,,
78,-,Plan B,She Said,-,11,31,,,,
79,-,Riccardo,Allein,-,79,1,,,,
80,-,"overshiaat, negatiiv OG & Sin Davis",No Time,-,80,1,,,,
81,-,Hispana & Niña Dioz,No Puedes Parar,-,81,1,,,,
82,-,MOUNT WESTMORE,Big Subwoofer,-,37,1,,,,
83,-,DAWILL,Tschädere (feat. COCO),-,83,1,,,,
84,-,Down3r,Suga Boom Boom,-,84,1,,,,
85,-,Criolo,Lion Man,-,85,1,,,,
86,-,Sevi Rin,Griechenland,-,86,1,,,,
87,-,JONY & HammAli & Navai,Без тебя я не я,-,87,1,,,,
88,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,88,1,,,,
89,-,"Skeeniboi, Yung Vision & Sanito",Sick,-,89,1,,,,
90,-,Mr. Ho,Contam1n8,-,90,1,,,,
91,-,"Kidd Azzurra, NOK1D & Rill",Durch die Nacht,-,91,1,,,,
92,-,nullsechsroy,Boys Don't Cry,-,92,1,,,,
93,-,Sierra Kidd,fünf nach vier,-,93,1,,,,
94,-,LUIS & Edo Saiya,RADAR,-,94,1,,,,
95,-,Pink Katana,Loud,-,95,1,,,,
96,-,Rod Wave,What's Love??,-,96,1,,,,
97,-,REDLION,FÜR DAS PARADIES,-,97,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,28,,,,
99,down,K'naan,Wavin' Flag,47,27,35,,,,
100,-,Flo Rida,My House,-,13,27,,,,
