Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,2,1,2,89,2020-06-14,4,2020-06-21
2,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,1,,,,
3,up,6ix9ine,GOOBA,14,1,7,100,2020-05-10,2,2020-05-17
4,-,Bonez MC,Big Body Benz,-,2,1,84,2020-06-28,84,2020-06-28
5,up,Apache 207,Roller,68,1,30,87,2019-11-10,75,2019-11-17
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
7,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,33,,,,
8,down,Sido,Bilder im Kopf,4,2,22,,,,
9,up,AK Ausserkontrolle,A.S.S.N. 10,49,3,4,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,33,,,,
11,-,Kalazh44,hat,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,33,,,,
13,down,Flo Rida,Whistle,7,2,26,,,,
14,-,Asche,Stress,-,14,1,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,32,,,,
16,down,Cro,Easy,12,3,26,,,,
17,down,Cro,Traum,9,1,31,,,,
18,up,"Capital Bra, Samra & LEA",110,69,1,31,,,,
19,-,Kontra K,Sonne,-,19,1,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),29,1,16,100,2020-03-01,7,2020-04-26
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,31,,,,
22,down,Cro,Whatever,15,6,28,,,,
23,-,BTS,Lights,-,23,1,,,,
24,down,Skero,Kabinenparty feat. Joyce Muniz,16,4,25,,,,
25,down,Sido,Astronaut (Instrumental),21,12,26,,,,
26,down,Culcha Candela,Monsta,19,11,29,,,,
27,-,House of Pain,Jump Around,-,13,4,,,,
28,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,28,1,,,,
29,down,Apache 207,Fame,5,2,7,65,2020-05-17,65,2020-05-17
30,-,Farid Bang,Kaioken (feat. Tory Lanez),-,30,1,,,,
31,-,badmómzjay,Snowbunny,-,31,1,,,,
32,down,Ufo361 & CÉLINE,Emotions 2.0,10,10,2,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,28,,,,
34,-,FOURTY,WEISSER RAUCH,-,34,1,,,,
35,-,Smoove,Left Right and Centre (Smoove's Back Room Remix) [feat. Lord Large & Dean Parish],-,35,1,,,,
36,-,Capital Bra,Komm Kolleg (Instrumental),-,36,1,,,,
37,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,15,24,,,,
38,-,"DAHAB, RAMO & Kilomatik",KEINE GEGNER,-,38,2,,,,
39,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,39,1,,,,
40,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,40,1,,,,
41,-,Didi B & Afro B,Puissant,-,41,1,,,,
42,-,Bonez MC,Roadrunner,-,2,4,84,2020-05-31,84,2020-05-31
43,-,RMR,NOUVEAU RICHE,-,43,1,,,,
44,-,"Massiv, DAHAB & Kilomatik",BREITLING,-,44,1,,,,
45,-,MiZeb,Disstrack an die Welt,-,45,1,,,,
46,-,Kay One,Louis Louis,-,27,2,,,,
47,-,RMR,WELFARE (feat. Westside Gunn),-,47,1,,,,
48,-,Scribz Riley,Impress Me (feat. Headie One),-,48,1,,,,
49,-,None Like Joshua & Tyler Clark,"Ten Commandments (Seven Deadly Sins) [feat. Daddyphatsnaps, Savvy Hyuga, Connor Quest!, GameboyJones, Rustage, Dizzy Eight, Chi-Chi, FrivolousShara, Dreaded Yasuke & Cloudjumper]",-,49,1,,,,
50,-,Anderson .Paak,Lockdown,-,50,1,,,,
51,-,DJ Duke & Akhenaton,Le théorème d'archimerde Pt. 2,-,51,1,,,,
52,-,Fatoni,Best Time Of My Life,-,52,1,,,,
53,-,Whysir,Waiting on Paradise (feat. After Schock),-,53,1,,,,
54,-,Jack Harlow,Whats Poppin,-,39,2,76,2020-03-22,37,2020-04-19
55,-,Mois,Egal,-,55,1,,,,
56,-,Moneybagg Yo,Me Vs Me,-,56,1,,,,
57,-,Tommi,Bella Vita,-,57,1,,,,
58,-,NAV,Sprite Clean,-,58,1,,,,
59,-,Maria,Helpless Hoe,-,59,1,,,,
60,-,Shaolin Gang,Ushqim kinez,-,60,1,,,,
61,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,61,1,,,,
62,-,Daniel LeBlanc,Skunk Funk,-,62,1,,,,
63,-,Lil Durk,Triflin Hoes,-,63,1,,,,
64,-,Lil Durk,Gucci Gucci (feat. Gunna),-,64,1,,,,
65,-,Lil Durk,Street Affection,-,65,1,,,,
66,down,KC Rebell & Summer Cem,Maximum 9,20,8,3,,,,
67,-,Data Luv,Ist deine Liebe wahr,-,67,1,,,,
68,-,Rahli & Quando Rondo,Solidified,-,68,1,,,,
69,up,Apache 207,Boot,70,6,3,99,2020-06-14,99,2020-06-14
70,-,NEFFEX,Fight Back,-,67,1,,,,
71,-,Nano 430,Sunset,-,71,1,,,,
72,-,Fivio Foreign,Demons & Goblins (feat. Meek Mill),-,72,1,,,,
73,-,Mickey,Alle Up (feat. Kerosin95),-,69,2,,,,
74,-,Fivio Foreign,Wetty,-,74,1,,,,
75,-,Samra,BaeBae,-,4,6,,,,
76,-,SSIO,Einbürgerungstest für schwererziehbare Migrantenkinder (Instrumental),-,76,1,,,,
77,-,J. Cole,False Prophets,-,77,1,,,,
78,-,J. Cole,everybody dies,-,78,1,,,,
79,-,J. Cole,Snow on tha Bluff,-,79,1,100,2020-06-21,100,2020-06-21
80,-,Nate57,Größenwahn (feat. Guapo),-,80,1,,,,
81,-,Dystinct,Boussa,-,56,1,,,,
82,-,Ice Cube,We Had to Tear This Mothafucka Up,-,82,1,,,,
83,-,Scheibsta,Lachen,-,83,1,,,,
84,-,Kambo Slice,Bad Bitch,-,84,1,,,,
85,-,Monet192,Niemalsland,-,85,1,,,,
86,-,Mike REV,Killa / Audi TT / Alles probiert,-,86,1,,,,
87,-,Sinan-G,Highspeed,-,87,1,,,,
88,-,JAY-Z,"Poppin' Tags (feat. Big Boi, Killer Mike & Twista)",-,88,1,,,,
89,-,Smokepurpp,Tide Pen (feat. Jack Harlow),-,89,1,,,,
90,-,Dua Saleh,Body Cast,-,90,1,,,,
91,-,Musso,Paris,-,91,1,,,,
92,-,JAY-Z,Some People Hate,-,92,1,,,,
93,-,Адвайта,7,-,93,1,,,,
94,-,Fivio Foreign,Move Like a Boss (feat. Young M.A),-,94,1,,,,
95,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,95,1,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),23,6,23,,,,
97,-,sugi.wa,Je T'aime,-,97,1,,,,
98,-,Pete Rock,Give It to Y'all (Main Vocal + 1.2.),-,98,1,,,,
99,-,Kollegah & Bosshafte Beats,Pushergene,-,99,1,,,,
100,-,Ja_za,Outro,-,100,1,,,,
