Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,12,1,7,,,,
2,up,Sido,Mit Dir,30,1,17,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,1,42,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,114,,,,
5,up,Miksu / Macloud & T-Low,Sehnsucht,44,2,2,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,123,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,123,,,,
8,down,Flo Rida,Whistle,5,2,98,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,118,,,,
10,down,Sido,Bilder im Kopf,4,2,112,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,121,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,4,113,,,,
13,down,Cro,Whatever,10,6,113,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,11,4,108,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,6,104,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,5,100,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,114,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,111,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,92,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,14,104,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,12,101,,,,
22,down,Namika,Lieblingsmensch,21,7,95,,,,
23,down,Nelly,Just a Dream,22,17,84,,,,
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,12,97,,,,
25,-,LX,Wazabi Gang,-,25,1,,,,
26,down,Cro,Bye Bye,25,9,86,,,,
27,down,Sido,Schlechtes Vorbild,26,17,90,,,,
28,up,K'naan,Wavin' Flag,58,27,50,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),27,21,58,,,,
30,down,Sido,Astronaut (Instrumental),14,12,114,,,,
31,down,Alligatoah,Willst du,28,10,79,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,23,77,,,,
33,-,Capital Bra,Gott ist mein Zeuge,-,33,1,,,,
34,-,Fler & Rosa,GMR,-,34,1,,,,
35,-,257ers,Holz,-,35,6,,,,
36,down,Sido,Liebe (Instrumental),29,22,78,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,8,69,,,,
38,down,Flo Rida,Low (feat. T-Pain),32,9,72,,,,
39,-,Leikeli47,Chitty Bang,-,39,1,,,,
40,-,Playaz Circle,Duffle Bag Boy (feat. Lil Wayne),-,40,1,,,,
41,-,Young Money,"We Alright (feat. Euro, Birdman & Lil Wayne)",-,41,1,,,,
42,-,PASHANIM,Sommergewitter,-,3,11,,,,
43,-,"SANTOS, Sido & Samra",Leere Hände,-,1,6,,,,
44,-,Burg,Космос (feat. Pas),-,44,1,,,,
45,-,Mahino & j.mp3,Ich wünsch mir nichts mehr als Frieden,-,45,1,,,,
46,-,Stray Kids,19,-,46,1,,,,
47,-,Crack Ignaz,König der Alpen,-,37,1,,,,
48,-,Ayman,Nur eine Nacht,-,48,1,,,,
49,-,J. Cole,G.O.M.D.,-,49,1,,,,
50,-,SpongeBozz,A.C.A.B. III,-,50,1,,,,
51,-,Stray Kids,Another Day,-,51,1,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,8,64,,,,
53,down,Bausa,Was Du Liebe nennst,34,9,59,,,,
54,-,J. Cole,Love Yourz,-,54,1,,,,
55,-,Stray Kids,Maze of Memories,-,55,1,,,,
56,-,Yung Hurn,Cabrio,-,28,1,,,,
57,-,MERO & Jamule,Rapstars,-,57,1,,,,
58,down,Marteria,Kids (2 Finger an den Kopf),35,11,56,,,,
59,-,Dylan Sitts,Crane Paradise,-,59,1,,,,
60,-,Benny the Butcher,Tyson vs. Ali (feat. Conway the Machine),-,60,1,,,,
61,-,makko,Airpods,-,61,1,,,,
62,-,Henny & Edita,Magla,-,62,1,,,,
63,-,Akon,Lonely,-,63,1,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,62,,,,
65,-,Juice WRLD,Cigarettes,-,65,1,,,,
66,-,Benny the Butcher,Weekends In The Perry's (feat. Boldy James),-,66,1,,,,
67,-,Coja & Djexon,Dodji Tati,-,67,1,,,,
68,-,Kojey Radical,Fubu,-,68,1,,,,
69,-,Stray Kids,Double Knot,-,69,1,,,,
70,down,Flo Rida,"Turn Around (5,4,3,2,1)",38,11,51,,,,
71,-,NSG,Petite,-,71,1,,,,
72,-,Snoop Dogg,Gin and Juice (Live),-,72,1,,,,
73,-,DJ SNS,Blkn (feat. Mimo & Sonny),-,73,1,,,,
74,-,Kojey Radical,War Outside (feat. Lex Amor),-,74,1,,,,
75,-,King Von & 21 Savage,Don't Play That,-,75,1,,,,
76,down,Cro,Hi Kids,39,16,51,,,,
77,-,Sookee,Queere Tiere,-,77,1,,,,
78,-,KC Rebell,Sanduhr,-,59,3,,,,
79,-,no8,Niemandsland,-,79,1,,,,
80,-,Ferge X Fisherman & Takuya Kuroda,Reality (feat. Black Milk),-,80,1,,,,
81,-,MCN,Ovaj Grad (feat. Al Camione),-,81,1,,,,
82,-,Swiss,Nieselregen,-,82,1,,,,
83,-,Blu Music,Better Choose Your Side,-,83,1,,,,
84,-,Sookee,Q1,-,84,1,,,,
85,-,CAN MIT ME$$R,Coral Reefer (feat. Sin Davis),-,85,1,,,,
86,-,"KALIM, Lucio101 & YY",FLYY,-,86,1,,,,
87,-,Buddha,Teufel,-,87,1,,,,
88,-,French The Kid,Old Friends,-,88,1,,,,
89,-,Simon Moholt & Zoe Ofilie,Skyggen,-,89,1,,,,
90,-,PRETTYFACECAPI,Moves,-,90,1,,,,
91,-,Ptazeta & Juacko,Home,-,91,1,,,,
92,-,Trippie Boi,Wann,-,92,1,,,,
93,-,PRETTYFACECAPI,Top Boy,-,93,1,,,,
94,-,Ol' Dirty Bastard,Gettin' High,-,94,1,,,,
95,-,GoldyAlamin,"Familiy Ties (feat. Mulan Tho, lil Double & young Da)",-,95,1,,,,
96,-,Summer Cem,Prada Linea Rossa (feat. Reezy),-,96,1,,,,
97,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,54,,,,
98,down,Eminem,Without Me,49,15,57,,,,
99,down,Kanye West,Stronger,51,24,61,,,,
100,down,JAY-Z,Empire State of Mind (Live),40,33,48,,,,
