Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,110,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,122,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,122,,,,
4,up,Sido,Bilder im Kopf,11,2,111,,,,
5,up,Flo Rida,Whistle,5,2,97,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,41,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,117,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,120,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,112,,,,
10,up,Cro,Whatever,22,6,112,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,107,,,,
12,up,1986zig,Kopf aus,30,1,6,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,113,,,,
14,up,Sido,Astronaut (Instrumental),41,12,113,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,6,103,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),14,12,113,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,91,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,110,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,14,103,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,12,100,,,,
21,down,Namika,Lieblingsmensch,19,7,94,,,,
22,down,Nelly,Just a Dream,20,17,83,,,,
23,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,96,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),10,2,79,36,2020-02-16,36,2020-02-16
25,down,Cro,Bye Bye,23,9,85,,,,
26,down,Sido,Schlechtes Vorbild,24,17,89,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,57,,,,
28,down,Alligatoah,Willst du,26,10,78,,,,
29,down,Sido,Liebe (Instrumental),27,22,77,,,,
30,up,Sido,Mit Dir,69,1,16,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,68,,,,
32,up,Flo Rida,Low (feat. T-Pain),57,9,71,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,63,,,,
34,down,Bausa,Was Du Liebe nennst,32,10,58,,,,
35,up,Marteria,Kids (2 Finger an den Kopf),59,11,55,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,23,76,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,27,61,,,,
38,down,Flo Rida,"Turn Around (5,4,3,2,1)",35,11,50,,,,
39,down,Cro,Hi Kids,36,16,50,,,,
40,down,JAY-Z,Empire State of Mind (Live),37,33,47,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,10,46,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),77,12,34,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,24,49,,,,
44,-,Miksu / Macloud & T-Low,Sehnsucht,-,2,1,,,,
45,down,Plan B,She Said,42,11,45,,,,
46,down,Flo Rida,How I Feel,43,12,40,,,,
47,up,Flo Rida,My House,62,13,38,,,,
48,down,Bushido,Für immer jung (feat. Karel Gott),45,23,26,,,,
49,down,Eminem,Without Me,38,15,56,,,,
50,down,MoTrip,So wie du bist (Instrumental),49,30,47,,,,
51,up,Kanye West,Stronger,58,24,60,,,,
52,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],46,45,28,,,,
53,down,The Black Eyed Peas,Where Is the Love?,50,23,33,,,,
54,down,Cro,Einmal um die Welt,47,15,22,,,,
55,down,Sido,Einer dieser Steine (feat. Mark Forster),48,30,27,,,,
56,down,T.I.,Live Your Life (feat. Rihanna),51,45,23,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),85,14,37,,,,
58,down,K'naan,Wavin' Flag,53,27,49,,,,
59,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,11,,,,
60,-,Brand Nubian,All for One (2006 Remastered Version),-,60,2,,,,
61,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,61,1,,,,
62,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,28,28,2,,,,
63,-,Texta,Kein Problem (feat. Nikitaman),-,63,1,,,,
64,-,Big Toe,OGKF (feat. LX),-,64,1,,,,
65,-,Frauenarzt & Bonez MC,TAG TEAM,-,65,1,,,,
66,-,Faf Larage & Kyo Itachi,Plus un geste,-,66,1,,,,
67,-,Texta,Weltpolizist,-,67,1,,,,
68,-,Trippie Boi,Nie Wieder,-,68,1,,,,
69,-,Lxgik Jxhnsxn,Crack and Cocaine (feat. Mcgruff),-,69,1,,,,
70,-,Texta,Jugend Ohne Kopf (feat. Average),-,70,1,,,,
71,-,Sun Diego,Ha-Satan,-,71,1,,,,
72,-,M'dee,Baby Im Gangsta 2!,-,72,1,,,,
73,down,Jan Delay,Klar,52,24,27,,,,
74,down,Desiigner,Panda,55,34,21,,,,
75,down,Cro,Bad Chick,56,16,12,,,,
76,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,55,17,,,,
77,-,Youngblood Brass Band,Don't Speak,-,77,1,,,,
78,-,Dovydas,Amish Whip (Versace Diamonds on My Walmart Drip),-,78,1,,,,
79,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,79,1,,,,
80,-,Shenseea & Megan Thee Stallion,Lick,-,80,1,,,,
81,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,56,16,,,,
82,down,XAVAS,Schau nicht mehr zurück (Instrumental),76,57,16,,,,
83,-,Krept & Konan,Wo Wo Wo,-,83,1,,,,
84,-,MC Eiht,Double That (feat. Kurupt),-,84,1,,,,
85,-,Youngblood Brass Band,Mad World,-,85,1,,,,
86,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,86,1,,,,
87,-,AnDrBy,Vis Nestins,-,87,1,,,,
88,-,Kurdo,Sherazade (feat. Massari),-,88,1,,,,
89,-,BumBum Kunst,Wos Geht?,-,89,1,,,,
90,-,Ill Mindz,Göd (feat. 5 Finga),-,90,1,,,,
91,-,BumBum Kunst,"Vögö fliagn (feat. Antidemokrat, Attenpeter, arek & Kapitano Chaotico)",-,91,1,,,,
92,-,Ill Mindz,Aufgwoxn,-,92,1,,,,
93,-,Katharsis,Stich der Tarantel,-,93,1,,,,
94,-,TTR Allstars,"Rambazamba (feat. Average , Hinterland , Kayo , Texta , Da Staummtisch & Bum Bum Kunst)",-,94,1,,,,
95,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,14,,,,
96,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),93,62,12,,,,
97,down,Eminem,River (feat. Ed Sheeran),61,43,18,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,5,99,,,,
99,-,エミネム,We Made You (Single Version),-,46,14,,,,
100,down,Die Fantastischen Vier,Einfach sein,80,39,13,,,,
