Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Tilidin Weg,3,1,2,,,,
2,-,Samra,24 Stunden,-,2,1,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,40,,,,
4,up,Sido,Bilder im Kopf,22,2,29,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,40,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,40,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,3,39,,,,
8,-,KC Rebell & Summer Cem,Maximum 11,-,8,1,,,,
9,up,Cro,Traum,16,1,38,,,,
10,up,Apache 207,Roller,59,1,36,87,2019-11-10,75,2019-11-17
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,38,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),7,4,34,,,,
13,up,Blackmassiah,Skeemerz,30,13,3,,,,
14,down,Apache 207,Bläulich,8,1,6,75,2020-07-12,75,2020-07-12
15,-,Travis Scott,HIGHEST IN THE ROOM,-,5,7,35,2019-10-06,2,2019-10-13
16,up,Cro,Whatever,19,6,35,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,20,4,32,,,,
18,up,Sido,Astronaut (Instrumental),23,12,33,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,15,79,2020-04-19,1,2020-07-05
20,up,Culcha Candela,Monsta,21,11,36,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,35,,,,
22,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,5,5,3,,,,
23,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,23,1,,,,
24,-,Kool Savas & Alies,AMG,-,6,1,,,,
25,-,Kenjoi,HIN & HER (feat. Sera),-,25,1,,,,
26,-,Shindy,Crispy,-,26,1,,,,
27,down,AK Ausserkontrolle,A.S.S.N. 10,6,3,10,,,,
28,-,6ix9ine,P****I,-,28,1,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,15,7,,,,
30,-,$uicideBoy$,Gloss of Blood,-,30,1,,,,
31,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),40,26,5,,,,
32,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,1,1,3,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,15,31,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,25,36,2020-02-16,36,2020-02-16
35,up,Azet & ALBI,Zwei,35,28,3,,,,
36,-,Die Vamummtn 2.0,"Imma no (feat. ANSA, Moz, Die Vamummtn & Dreia)",-,36,1,,,,
37,-,Arber,Makaveli,-,37,1,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),28,6,30,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,5,24,,,,
40,-,Die Vamummtn 2.0,"Summa V 2.0 (feat. ANSA, Moz, Die Vamummtn, Emiliano & Dreia)",-,40,1,,,,
41,-,Mois,MONSTER (feat. Maestro),-,41,1,,,,
42,-,Joker Bra,Ausziehen,-,42,1,,,,
43,-,Die Vamummtn 2.0,"Basey (feat. ANSA, Moz, Die Vamummtn & Dreia)",-,43,1,,,,
44,-,Die Vamummtn 2.0,"Zruck in da Hood (feat. ANSA, Moz, Die Vamummtn & Dreia)",-,44,1,,,,
45,down,Jamule & Nico Santos,fastlane,10,10,2,,,,
46,-,Albozz & Sokko167,MFAL,-,46,1,,,,
47,-,Katja Krasavice,Sex Tape,-,24,2,,,,
48,-,Malik Montana & LX,Mordo Wez,-,48,1,,,,
49,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,49,1,85,2020-07-19,62,2020-07-26
50,-,Hasuna & Aco 59,Du kannst,-,50,1,,,,
51,-,Jadakiss & Teedra Moses,International,-,51,1,,,,
52,-,TommyVil,Soli Adesso,-,52,1,,,,
53,-,YONII,Apocalypso,-,53,1,,,,
54,-,Belafonte,Nova Riba,-,54,1,,,,
55,-,F of Audiotreats,On the Corner,-,55,1,,,,
56,-,Jadakiss & John Legend,Heaven (Remix),-,56,1,,,,
57,-,DJ Hoppa,Time Out (feat. Hopsin),-,57,1,,,,
58,-,Lesane,Clouds,-,58,1,,,,
59,-,F of Audiotreats,Jazz Apple,-,59,1,,,,
60,-,Jadakiss & Styles P,Games People Play (Remix),-,60,1,,,,
61,-,Charles Infamous,Jukebox (feat. Tuck Ryan),-,61,1,,,,
62,-,Taichu & molok0,Hi-C,-,62,1,,,,
63,-,Nautilus,Ain‘t No Sunshine (Cover),-,63,1,,,,
64,-,Maestro,MAJESTIC,-,64,2,,,,
65,-,31 FAM,Valentina,-,65,1,,,,
66,-,Seneca B,Sunshine,-,66,1,,,,
67,-,Yung Chainz,I Work Hard Everyday,-,67,1,,,,
68,-,"Dreamville, Bas & Cozz",Outta Pocket,-,68,1,,,,
69,down,Apache 207,Unterwegs,2,2,3,,,,
70,-,Rico,Kopf rattert (feat. Kontra K),-,70,1,,,,
71,-,"Luvanga, The SugaZz, Scor Novy, Beatrix Kiddo, Théo A Ku & Mastroz",Mood for Life,-,71,1,,,,
72,-,Noirmate,cœur bleu,-,72,1,,,,
73,-,Milonair,"Bleib mal locker, Lan (feat. Haftbefehl & Hanybal)",-,73,1,,,,
74,-,Shay,Jolie,-,74,1,,,,
75,-,Juice WRLD & The Weeknd,Smile,-,43,1,16,2020-08-16,16,2020-08-16
76,down,Apache 207,Fame,14,2,13,65,2020-05-17,65,2020-05-17
77,-,Trippie Redd & Bali Baby,Woah Woah Woah,-,77,1,,,,
78,-,Rhymefest,Breakdance,-,78,1,,,,
79,-,Conway the Machine,Lemon (feat. Method Man),-,79,1,,,,
80,-,LOSTBOISLIM & Pan Kee-Bois,Citylights,-,80,1,,,,
81,-,Naza,On t'a dit (feat. KeBlack) [PBO],-,81,1,,,,
82,-,Edo Saiya,Ozean (feat. Kid Cairo),-,82,1,,,,
83,-,Flatbush Zombies,Afterlife,-,83,1,,,,
84,-,Smokedbeat & The Jazz Jousters,A Manha (Si Deus Quiser),-,84,1,,,,
85,-,Firat,NICHT DA,-,64,1,,,,
86,-,JONNY5,1000,-,86,1,,,,
87,-,headless_DATA,alright,-,87,1,,,,
88,-,Curren$y & Harry Fraud,Cutlass Cathedrals,-,88,1,,,,
89,-,Azet & ALBI,Xhep,-,89,1,,,,
90,-,KARMA,Richtig (feat. prism),-,90,1,,,,
91,-,Monk & BHZ,200 kmh,-,91,1,,,,
92,-,12Vince,I'm Leaving (feat. Philanthrope),-,92,1,,,,
93,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,93,1,,,,
94,-,"Ozric, Many & Young Richie Rich",Friends,-,94,1,,,,
95,-,Craig Mack,Get Down (Q-Tip Remix),-,95,1,,,,
96,-,RATIFO & Greeny,VLTN,-,96,1,,,,
97,-,Del Tha Funkee Homosapien,Dr. Bombay (Remix),-,97,1,,,,
98,-,Yung Vision,Tiffany,-,98,1,,,,
99,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),32,12,31,,,,
100,-,fliggsy,Damn Bitch warum muss ich so verliebt sein,-,100,1,,,,
