Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Angeklagt,3,2,2,87,2020-11-01,87,2020-11-01
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,47,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,52,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,52,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,52,,,,
7,up,Pop Smoke,What You Know Bout Love,47,7,4,81,2020-07-12,14,2020-10-18
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,51,,,,
9,up,Cro,Easy,36,3,42,,,,
10,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,5,61,2020-08-23,8,2020-10-04
11,up,Sido,Bilder im Kopf,13,2,41,,,,
12,down,Cro,Traum,11,1,50,,,,
13,down,Flo Rida,Whistle,9,2,40,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,50,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),5,4,46,,,,
16,up,Skero,Kabinenparty feat. Joyce Muniz,21,4,44,,,,
17,down,Culcha Candela,Monsta,14,11,48,,,,
18,-,Azet & Capital Bra,B.L.F.L.,-,18,1,,,,
19,down,Sido,Astronaut (Instrumental),15,12,45,,,,
20,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,43,,,,
21,-,Madcon,Glow (Radio Edit),-,8,35,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,42,,,,
23,down,エミネム,The Monster (feat. Rihanna),20,14,36,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,12,34,,,,
25,-,Capital Bra & Cro,Frühstück in Paris,-,1,8,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),17,6,41,,,,
27,up,Nelly,Just a Dream,28,17,16,,,,
28,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,29,12,31,,,,
29,down,Namika,Lieblingsmensch,25,7,35,,,,
30,up,Cro,Bye Bye,30,9,26,,,,
31,up,Sido,Schlechtes Vorbild,31,17,26,,,,
32,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,32,1,,,,
33,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,29,1,,,,
34,down,"Capital Bra, Samra & LEA",110,22,1,37,,,,
35,-,Rokko Weissensee & Blend,Entourage,-,35,1,,,,
36,-,Swin & Censei,Fresh Air,-,36,1,,,,
37,-,Dax,Gotham,-,37,1,,,,
38,-,KC Rebell & Summer Cem,Maximum 2,-,38,1,,,,
39,-,Camb,Señorita,-,39,1,,,,
40,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,35,3,78,2020-08-16,3,2020-08-23
41,-,OMG & Yin Kalle,Team,-,41,1,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,23,20,,,,
43,down,Alligatoah,Willst du,33,10,20,,,,
44,-,Eren & Dersim,Sabret,-,44,1,,,,
45,-,Jack Harlow,Tyler Herro,-,45,1,51,2020-11-01,51,2020-11-01
46,-,Staa Youth,Frenemy,-,46,1,,,,
47,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),16,16,2,,,,
48,-,Lil Zey,Heveslenmem,-,48,1,,,,
49,-,Kanye West,Nah Nah Nah,-,49,1,,,,
50,-,"Kreiml & Samurai, Digga Mindz & DRK",Elefants Terribles,-,50,1,,,,
51,-,Beyako Rap,Mami,-,51,1,,,,
52,-,King Von,I Am What I Am (feat. Fivio Foreign),-,52,1,,,,
53,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,53,1,,,,
54,-,SWIN & Censei,Mirinda,-,54,1,,,,
55,-,Joyner Lucas,Fall Slowly (feat. Ashanti) [Extended Version],-,55,1,,,,
56,-,Joyner Lucas,Snitch,-,56,1,,,,
57,-,Solomon Childs & Bad-Roc,Forgiveness,-,57,1,,,,
58,-,Kianush,TRACK 6,-,58,1,,,,
59,-,Cashmo,Alman,-,59,1,,,,
60,-,Joyner Lucas,Zim Zimma,-,60,1,,,,
61,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,61,1,,,,
62,-,French Montana,Double G (feat. Pop Smoke),-,62,1,,,,
63,-,Yung Bleu,You’re Mines Still (feat. Drake),-,63,1,91,2020-10-25,80,2021-02-21
64,-,Cro,Whatever,-,6,46,,,,
65,-,MERO,Track 08,-,65,1,,,,
66,-,KADR,Ben Sensiz,-,66,1,,,,
67,-,Pop Smoke,Iced Out Audemars (feat. Lil Wayne) [Remix],-,67,1,,,,
68,-,T.I.,Pardon (feat. Lil Baby),-,68,1,,,,
69,-,The Z,Immer Wieder,-,69,1,,,,
70,-,Ty Dolla $ign,Double R (feat. Lil Durk),-,70,1,,,,
71,-,T.I.,Ring (feat. Young Thug),-,71,1,,,,
72,-,T.I.,Hit Dogs Holla (feat. Tokyo Jetz),-,72,1,,,,
73,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,64,1,58,2020-11-01,58,2020-11-01
74,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,35,,,,
75,-,DaniLeigh,Monique,-,75,1,,,,
76,-,Tierra Whack,Dora,-,76,1,,,,
77,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,77,1,90,2020-10-18,90,2020-10-18
78,-,Benzko,Frisbee,-,78,1,,,,
79,-,Verschiedene Interpreten,Blue Benz (feat. Nelson Dialect),-,79,1,,,,
80,-,Jeezy,Back (feat. Yo Gotti),-,80,1,,,,
81,-,Beamon,Carter,-,81,1,,,,
82,-,BlocBoy JB,"ChopBloc, Pt. 3 (feat. NLE Choppa)",-,82,1,,,,
83,-,21 Savage & Metro Boomin,No Opp Left Behind,-,83,1,,,,
84,-,Albozz & Sokko167,Kriminell,-,84,1,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,33,,,,
86,-,Lil Eazzyy,Onna Come Up,-,86,1,,,,
87,-,Maye Star,Therapy,-,87,1,,,,
88,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,88,1,,,,
89,-,ICEKIID,Errudumellahvad,-,89,1,,,,
90,-,Beamon,I Feel Like Max Payne,-,90,1,,,,
91,-,Wiz Khalifa,This Time Around,-,91,1,,,,
92,-,Wiz Khalifa,POV (feat. Rubi Rose),-,92,1,,,,
93,-,Bazanji,Can't Stop,-,93,1,,,,
94,-,YG,Surgery (feat. Ty Dolla $ign & Gunna),-,94,1,,,,
95,-,YG,Jealous,-,95,1,,,,
96,-,CAPO,Intro,-,49,1,,,,
97,down,Die Atzen,Disco Pogo,40,26,16,,,,
98,-,Juicy J,Load It Up (feat. NLE Choppa),-,98,1,,,,
99,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,58,2,,,,
100,-,Fivio Foreign & Polo G,Bop It,-,100,1,,,,
