Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,11,,,,
2,up,Sido,Bilder im Kopf,2,2,106,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,117,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,117,,,,
5,up,Flo Rida,Whistle,5,2,92,,,,
6,up,Cro,Easy,7,3,104,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,115,,,,
8,-,1986zig,Kopf aus,-,1,1,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,4,107,,,,
10,up,Cro,Whatever,10,6,107,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,11,4,102,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,109,,,,
13,up,Kool Savas & Alies,King,67,4,5,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),32,6,98,,,,
15,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),13,12,108,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,6,105,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),12,2,74,36,2020-02-16,36,2020-02-16
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,87,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),16,12,95,,,,
20,down,Namika,Lieblingsmensch,17,7,89,,,,
21,down,Nelly,Just a Dream,18,17,78,,,,
22,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,19,12,91,,,,
23,down,Cro,Bye Bye,21,9,81,,,,
24,down,Sido,Schlechtes Vorbild,22,17,84,,,,
25,down,Sido,Liebe (Instrumental),23,22,72,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,8,63,,,,
27,down,ニッキー・ミナージュ,Starships,25,11,39,,,,
28,down,Flo Rida,Low (feat. T-Pain),27,9,66,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,8,58,,,,
30,down,Bausa,Was Du Liebe nennst,29,9,54,,,,
31,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),30,9,49,,,,
32,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,11,45,,,,
33,up,Cro,Hi Kids,33,16,45,,,,
34,up,Eminem,Without Me,42,15,51,,,,
35,up,Mattafix,Big City Life,43,31,42,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,41,,,,
37,down,エミネム,The Monster (feat. Rihanna),26,14,98,,,,
38,down,Pitbull,Hotel Room Service,36,11,37,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,24,44,,,,
40,down,MoTrip,So wie du bist (Instrumental),39,30,42,,,,
41,down,Sido,Astronaut (Instrumental),37,12,108,,,,
42,down,Plan B,She Said,41,11,40,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,32,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,16,31,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),53,12,29,,,,
46,up,Bushido,Für immer jung (feat. Karel Gott),47,23,21,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,24,,,,
48,up,Cro,Einmal um die Welt,48,15,17,,,,
49,up,Jan Delay,Klar,57,24,22,,,,
50,up,Sido,Einer dieser Steine (feat. Mark Forster),54,30,22,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),56,45,18,,,,
52,up,Desiigner,Panda,58,34,16,,,,
53,down,K'naan,Wavin' Flag,50,27,46,,,,
54,up,Eminem,River (feat. Ed Sheeran),60,43,14,,,,
55,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,55,13,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,56,12,,,,
57,up,XAVAS,Schau nicht mehr zurück (Instrumental),63,57,12,,,,
58,up,Die Fantastischen Vier,Einfach sein,85,39,9,,,,
59,up,Sido,Tausend Tattoos,84,7,18,,,,
60,up,257ers,Holz (Instrumental),87,60,6,,,,
61,-,50 Cent,In Da Club,-,12,6,,,,
62,down,The Black Eyed Peas,Where Is the Love?,59,23,28,,,,
63,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],95,54,29,,,,
64,up,Culcha Candela,Wildes Ding,99,64,5,,,,
65,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,7,,,,
66,down,エミネム,Berzerk,49,49,20,,,,
67,up,Cro,Traum,96,1,111,,,,
68,up,Hoodie Allen,All About It (feat. Ed Sheeran),98,16,5,,,,
69,-,Flavio,Muskel,-,69,1,,,,
70,-,Everything Wavy,Merry Merry Christmas,-,70,1,,,,
71,-,Rexx Life Raj,Aura (feat. Kojey Radical),-,71,1,,,,
72,-,Liont,Verstehst du?,-,72,1,,,,
73,-,Gunna & Future,pushin P (feat. Young Thug),-,73,2,,,,
74,-,Flavio,Wim Hof,-,74,1,,,,
75,-,XXXTENTACION,vice city,-,75,1,,,,
76,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,76,1,,,,
77,-,Milano,Unter die Haut,-,77,1,,,,
78,down,Kanye West,Stronger,51,24,55,,,,
79,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,79,1,,,,
80,-,Kolja Goldstein,Alexander III.,-,80,1,,,,
81,-,"Blueface, Eladio Carrión & Jon Z",B!Tch#S,-,81,1,,,,
82,up,Die Firma,Die Eine 2005,82,41,14,,,,
83,-,SDM,Passat (feat. Maes),-,83,1,,,,
84,-,FiNCH,Breakdance,-,84,1,,,,
85,-,Drapht,Shadows On My Walls,-,85,1,,,,
86,-,FOA Rockout,Oceans (Hillsong United Remix),-,86,1,,,,
87,-,2ara,Faxen,-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),93,15,23,,,,
89,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,3,,,,
90,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,37,,,,
91,-,Eminem,No Love (feat. Lil Wayne),-,40,4,,,,
92,-,Casper,Im Ascheregen,-,25,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,3,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],52,45,23,,,,
95,-,エミネム,We Made You (Single Version),-,46,12,,,,
96,-,MC Hammer,U Can'T Touch This,-,24,8,,,,
97,-,Kay One,Louis Louis,-,27,7,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,27,56,,,,
99,down,Drake,Hotline Bling,97,76,4,,,,
100,-,KC Rebell,Bist Du real (feat. Moé),-,27,2,,,,
