Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,115,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,124,,,,
3,-,Kontra K,Für den Himmel durch die Hölle,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,124,,,,
5,up,Flo Rida,Whistle,8,2,99,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,5,2,3,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,119,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,122,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,109,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,2,80,36,2020-02-16,36,2020-02-16
11,down,Sido,Bilder im Kopf,10,2,113,,,,
12,-,Cro,Easy,-,3,109,,,,
13,-,Cro,Traum,-,1,116,,,,
14,down,1986zig,Kopf aus,1,1,8,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,115,,,,
16,up,Eminem,Without Me,98,15,58,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,112,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,93,,,,
19,up,エミネム,The Monster (feat. Rihanna),20,14,105,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,12,102,,,,
21,up,Nelly,Just a Dream,23,17,85,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,98,,,,
23,down,Sido,Mit Dir,2,1,18,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,23,78,,,,
25,up,Sido,Schlechtes Vorbild,27,17,91,,,,
26,up,Alligatoah,Willst du,31,10,80,,,,
27,up,Sido,Liebe (Instrumental),36,22,79,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),12,4,114,,,,
29,-,Eminem,Not Afraid,-,18,52,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,8,65,,,,
31,up,Bausa,Was Du Liebe nennst,53,10,60,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,27,63,,,,
33,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),97,9,55,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),15,6,105,,,,
35,up,Cro,Hi Kids,76,16,52,,,,
36,-,ニッキー・ミナージュ,Starships,-,11,42,,,,
37,down,Sido,Astronaut (Instrumental),30,12,115,,,,
38,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,111,,,,
39,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,47,,,,
40,-,Pitbull,Hotel Room Service,-,11,42,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,50,,,,
42,-,Mattafix,Big City Life,-,31,47,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,101,,,,
44,-,Flo Rida,My House,-,13,39,,,,
45,-,MoTrip,So wie du bist (Instrumental),-,30,48,,,,
46,up,Kanye West,Stronger,99,24,62,,,,
47,-,Plan B,She Said,-,11,46,,,,
48,up,JAY-Z,Empire State of Mind (Live),100,33,49,,,,
49,up,Flo Rida,"Turn Around (5,4,3,2,1)",70,11,52,,,,
50,-,2Pac,Changes (feat. Talent),-,32,2,,,,
51,-,Joey Bada$$,Head High,-,51,1,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,7,,,,
53,-,CIVO,Weg von mir,-,53,3,,,,
54,-,Tyga & Doja Cat,Freaky Deaky,-,54,1,,,,
55,-,KALUSH,Маяком (feat. Skofka),-,55,1,,,,
56,-,Flo Rida,How I Feel,-,12,41,,,,
57,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,38,,,,
58,-,Zoomer Drift,Look Within,-,58,1,,,,
59,-,DYSTINCT,Niye (feat. Ali471),-,59,1,,,,
60,-,Wizard,Oh My,-,60,1,,,,
61,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,61,1,,,,
62,-,Texta,Mehr oder weniger,-,62,1,,,,
63,-,"Mecna, CoCo & Sangiovanni",TILT,-,63,1,,,,
64,-,NIGO & リル・ウージー・ヴァート,Heavy,-,64,1,,,,
65,-,Talha,Sterne,-,65,1,,,,
66,-,Separ,Zasvoe (feat. Yzomandias),-,64,1,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,Here We Go Again,-,67,1,,,,
68,-,Karlae & Young Stoner Life,Did That,-,68,1,,,,
69,-,Sadboy Loko,Low Low (feat. Kid Frost),-,69,1,,,,
70,-,Fabolous,Imma Do It (feat. Kobe),-,70,1,,,,
71,down,Cro,Whatever,13,6,114,,,,
72,-,Papoose,Heat 7 (feat. Method Man),-,72,1,,,,
73,-,Stephane Legar,"Speed Life (From “Sonic 2, le film”)",-,73,1,,,,
74,-,Fifty Vinc,From the Underground (Hard Underground Rap Beat Mix),-,74,1,,,,
75,-,Rabe,Modus,-,75,1,,,,
76,down,K'naan,Wavin' Flag,28,27,51,,,,
77,-,Capital Bra,2 Gramm Liebe,-,77,1,,,,
78,-,Pilz,OMG (feat. SALÒ),-,78,1,,,,
79,-,Nick Nayersina,Rollies,-,79,1,,,,
80,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,32,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,15,26,,,,
82,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,82,1,,,,
83,-,CEMO & Seronym,Yabanci (feat. Enes),-,83,1,,,,
84,-,Dark Polo Gang,Splash,-,84,1,,,,
85,-,Dark Polo Gang,Splash (feat. Guè Pequeno & Luchè) [Remix],-,85,1,,,,
86,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,86,1,,,,
87,-,TYOGANG,Melts,-,87,1,,,,
88,down,Namika,Lieblingsmensch,22,7,96,,,,
89,down,Cro,Bye Bye,26,9,87,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho),29,21,59,,,,
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,8,70,,,,
92,down,Flo Rida,Low (feat. T-Pain),38,9,73,,,,
93,down,Marteria,Kids (2 Finger an den Kopf),58,11,57,,,,
94,-,Cro,Einmal um die Welt,-,15,23,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,12,35,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,23,34,,,,
97,-,Bushido,Für immer jung (feat. Karel Gott),-,23,27,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,29,,,,
99,-,エミネム,We Made You (Single Version),-,46,15,,,,
100,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,29,,,,
