Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,43,,,,
3,up,Loredana & Delara,Checka,4,3,2,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,48,,,,
5,up,Sido,Bilder im Kopf,25,2,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,48,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,48,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,47,,,,
9,up,Cro,Easy,15,3,38,,,,
10,up,Cro,Traum,10,1,46,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,46,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),16,4,42,,,,
13,-,Wendja,Ozean,-,13,1,,,,
14,up,Cro,Whatever,18,6,43,,,,
15,up,Culcha Candela,Monsta,19,11,44,,,,
16,up,Sido,Astronaut (Instrumental),20,12,41,,,,
17,up,Capital Bra & Cro,Frühstück in Paris,26,1,7,,,,
18,-,Samra,Mama,-,18,1,,,,
19,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,39,,,,
20,up,Madcon,Glow (Radio Edit),23,8,32,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,6,38,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,6,30,,,,
23,-,Samra,Rohdiamant ٢٠٢٠,-,19,1,,,,
24,up,エミネム,The Monster (feat. Rihanna),40,14,32,,,,
25,up,Bozza,Elbe,27,25,2,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),96,12,30,,,,
27,up,Namika,Lieblingsmensch,97,7,31,,,,
28,up,Nelly,Just a Dream,98,17,12,,,,
29,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),11,11,2,,,,
30,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,100,12,27,,,,
31,up,Cro,Bye Bye,42,9,22,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,32,,,,
33,down,AK Ausserkontrolle,A.S.S.N. 10,13,3,16,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,20,79,2020-04-19,1,2020-07-05
35,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),22,22,2,87,2020-09-27,12,2020-10-04
36,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,16,,,,
37,down,Skero,Kabinenparty feat. Joyce Muniz,35,4,40,,,,
38,-,Die Atzen,Disco Pogo,-,26,12,,,,
39,-,Sido,Schlechtes Vorbild,-,17,22,,,,
40,-,İsyan Tetick,Patlamaya Devam,-,40,1,,,,
41,-,24kGoldn,Mood (feat. iann dior),-,41,1,,,,
42,-,Mike Stone,Doublecup,-,42,1,,,,
43,-,Juice WRLD & The Weeknd,Smile,-,43,2,16,2020-08-16,16,2020-08-16
44,-,Megan Thee Stallion,Stalli (Freestyle),-,44,1,,,,
45,-,Samra,24 Stunden,-,2,4,,,,
46,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,2,54,2020-07-12,6,2020-08-09
47,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,47,1,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),36,2,8,80,2020-08-09,1,2020-08-16
49,-,Prembua,Good Day,-,49,1,,,,
50,down,Kool Savas & Alies,AMG,24,6,7,,,,
51,-,Pop Smoke,What You Know Bout Love,-,7,1,81,2020-07-12,14,2020-10-18
52,-,BIA,SAME HANDS (feat. Lil Durk),-,52,1,,,,
53,-,Lil Peep,Cobain (feat. Lil Tracy),-,53,1,,,,
54,-,Juice WRLD,Robbery,-,54,4,33,2019-12-15,33,2019-12-15
55,down,Capital Bra,Einsam an der Spitze,2,2,3,,,,
56,-,Lil Peep,walk away as the door slams (feat. Lil Tracy),-,56,1,,,,
57,-,スチャダラパーからのライムスター,Forever Young,-,57,1,,,,
58,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,3,61,2020-08-23,8,2020-10-04
59,-,DJ Khaled,POPSTAR (feat. Drake),-,3,5,94,2020-07-19,8,2020-09-20
60,-,Samra,BaeBae,-,4,7,,,,
61,-,Silla,100 Killa Bars,-,61,1,,,,
62,-,LMB DG,Pull Up,-,62,1,,,,
63,-,Nik Tendo,Na Chvíli,-,63,1,,,,
64,-,Elon,Dodji Hitno (feat. Surreal),-,64,1,,,,
65,-,Capital Bra,Berlin lebt immer noch,-,19,3,,,,
66,-,Zuko,Schmerz,-,34,1,,,,
67,-,OluwaJBeats,"Owner (feat. Ivorian Doll, Ramz, Stylo G & AdeJosh) [Remix]",-,67,1,,,,
68,-,MUDI,Träne (Piano Version),-,68,1,,,,
69,-,Pray,Gott ist groß.,-,69,1,,,,
70,-,RHYMESTER,After 6,-,70,1,,,,
71,-,Lil Pump,Life Like Me,-,71,1,,,,
72,-,Samra,Rohdiamant,-,72,1,,,,
73,-,Ruffiction,Wenn ich will,-,73,1,,,,
74,-,Pray,Himmel oder Hölle,-,74,1,,,,
75,-,Bardhi,Betohemi,-,75,1,,,,
76,-,Khia,"My Neck, My Back (Lick It) [Boris & Beck Radio Edit]",-,76,1,,,,
77,-,Cushy,Fire Drill,-,77,1,,,,
78,-,Young Franco & Pell,Juice (Castelle Remix),-,78,1,,,,
79,-,Pray,David gegen Goliath,-,79,1,,,,
80,-,İsyan Tetick,Patlamaya Devam,-,80,1,,,,
81,-,The Architect,Darling,-,58,1,,,,
82,-,Pray,Alles Fake,-,82,1,,,,
83,-,BumBum Kunst & Skero,Erntedank,-,83,1,,,,
84,-,MUDI,Memleket (Instrumental Version),-,84,1,,,,
85,-,bbno$,gone,-,85,1,,,,
86,-,LIL AMOK,2H2B Anthem,-,86,1,,,,
87,-,Cekic,Ponasanje Bosansko,-,87,1,,,,
88,-,Pray,Hochzeitstag,-,88,1,,,,
89,-,M1llionz,Lagga,-,89,1,,,,
90,-,BumBum Kunst & Skero,Faith (feat. Deopatria Redlips),-,90,1,,,,
91,-,King Orgasmus One,I Kill Haters,-,91,1,,,,
92,-,"ElleBlack, NotJerk & Raja",Hangover Vibes,-,92,1,,,,
93,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,93,1,,,,
94,-,Тато,Глаза твои (feat. TRUEтень),-,94,1,,,,
95,-,Тато,Без тебя,-,95,1,,,,
96,-,Тато,"Останови время (feat. Tony Va, Лёша Gs & Loc-Dog)",-,96,1,,,,
97,-,Тато,Ангел хранитель (feat. T1One),-,97,1,,,,
98,-,"Bastian Fleig, Cora E. & DJ Sean","Halt die Flamme am Brennen, Teil 2",-,98,1,,,,
99,up,Eminem,Not Afraid,99,18,18,,,,
100,-,Alligatoah,Willst du,-,10,16,,,,
