Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,215,,,,
3,up,Flo Rida,Whistle,4,2,179,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,217,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,200,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),9,6,187,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,200,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,190,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,6,179,,,,
10,up,Namika,Lieblingsmensch,11,7,184,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,8,155,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,8,152,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,134,,,,
14,up,Plan B,She Said,21,11,136,,,,
15,up,Flo Rida,How I Feel,22,12,126,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,16,117,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,110,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,199,,,,
19,up,Cro,Bad Chick,26,16,88,,,,
20,up,Sido,Tausend Tattoos,27,7,94,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,201,,,,
22,down,Cro,Easy,5,3,201,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,124,,,,
24,up,Hoodie Allen,All About It (feat. Ed Sheeran),49,16,70,,,,
25,down,Cro,Bye Bye,12,9,165,,,,
26,-,House of Pain,Jump Around,-,13,14,,,,
27,-,Ellice,Kleines bisschen grün,-,27,1,,,,
28,-,Bonez MC & RAF Camora,500 PS,-,5,15,,,,
29,down,Flo Rida,Low (feat. T-Pain),14,9,152,,,,
30,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,9,146,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,140,,,,
32,down,Pitbull,Hotel Room Service,19,11,116,,,,
33,down,Flo Rida,My House,20,13,123,,,,
34,-,Casper,Im Ascheregen,-,25,36,,,,
35,-,KC Rebell,Bist Du real (feat. Moé),-,27,20,,,,
36,down,Cro,Traum,31,1,200,,,,
37,up,Wiz Khalifa,Black and Yellow,50,22,59,,,,
38,-,Skofi & Skyfarmer,Spiegelverkehrt,-,38,1,,,,
39,-,Luciano & RAF Camora,All Night,-,1,9,,,,
40,-,Huebi,Ameisenbär,-,40,1,,,,
41,-,gCoope,Puddles,-,41,1,,,,
42,-,Lune,Toxisch,-,42,1,,,,
43,-,G YAMAZAWA,1990 (Interlude),-,43,1,,,,
44,-,KC Rebell,Mogli (Instrumental),-,44,1,,,,
45,-,MyceliumBug & drmycat,"Cold Hands, Warm Heart",-,45,1,,,,
46,-,Nicki Minaj,Pink Friday Girls,-,46,1,,,,
47,-,"Blocktane, Eugene & muun",Frost Lullaby,-,47,1,,,,
48,-,Azad,ANTARKTIKA,-,48,1,,,,
49,-,Vale Lambo,Abbracciami,-,49,1,,,,
50,-,"Lawrence Walther, Recalibration Machine & Less Gravity",Ocean Glimmer,-,50,1,,,,
51,-,Azad,HWEGT,-,51,1,,,,
52,-,Dinis & Hoogway,Don't Care,-,52,1,,,,
53,-,Azad,15 SCHUSS,-,53,1,,,,
54,-,"NNIK, SamTheDawn & Chill Space",Aurora,-,54,1,,,,
55,-,Midnight Hour & Good Enough,Atlas,-,55,1,,,,
56,-,nomar.wav,Elements,-,56,1,,,,
57,-,NIGHTLIGHTS NL,Homebound,-,57,1,,,,
58,-,"Felt Galaxy, Cayson Renshaw & xander.",Mountain Light,-,58,1,,,,
59,-,"Cosmic Koala, Lucid Keys & wood.",Daybreak,-,59,1,,,,
60,-,bedroom lofi & Banks,Astral Dreams,-,60,1,,,,
61,-,Blue Wednesday,Slow Burn,-,61,1,,,,
62,-,Fedeflaviano & m.sorlii,Night Sky,-,62,1,,,,
63,-,mėlyna,A Life Together,-,63,1,,,,
64,-,seekx,Evening,-,64,1,,,,
65,-,eugenio izzi & Yestalgia,A Storm Is Coming,-,65,1,,,,
66,-,KioKo,Unexpected Journey,-,66,1,,,,
67,-,jaackson & lost.mindd,Serene,-,67,1,,,,
68,-,GOLDLY,Mujouken Ai,-,68,1,,,,
69,-,Ripteyed & Groovetide,Belonging,-,69,1,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,50,,,,
