Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,17,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,82,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,84,,,,
4,up,Sido,Bilder im Kopf,6,2,77,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,88,,,,
6,down,Shirin David,Lieben wir,4,4,2,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,88,,,,
8,up,Flo Rida,Whistle,31,2,69,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,84,,,,
10,up,Cro,Easy,10,3,76,,,,
11,up,Cro,Traum,11,1,83,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,86,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),35,4,79,,,,
14,up,Cro,Whatever,36,6,78,,,,
15,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,75,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,6,70,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,79,,,,
18,down,Masked Wolf,Astronaut In The Ocean,3,1,23,60,2021-02-07,6,2021-04-04
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,76,,,,
20,up,PASHANIM,Sommergewitter,40,3,3,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,61,,,,
22,up,Eminem,Not Afraid,42,18,33,,,,
23,down,エミネム,The Monster (feat. Rihanna),18,14,69,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),19,12,66,,,,
25,down,Namika,Lieblingsmensch,20,7,64,,,,
26,down,Nelly,Just a Dream,21,17,49,,,,
27,up,Sido,Schlechtes Vorbild,27,17,56,,,,
28,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,62,,,,
29,down,Cro,Bye Bye,23,9,54,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,23,46,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho),25,21,32,,,,
32,down,Sido,Astronaut (Instrumental),29,12,80,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,5,67,,,,
34,down,Sido,Liebe (Instrumental),28,22,46,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,8,41,,,,
36,up,The Kid LAROI,WITHOUT YOU,39,1,27,32,2020-12-13,12,2021-02-28
37,-,BroyS,Saufen aufm Spielplatz,-,37,1,,,,
38,-,Madcon,Beggin (Original Version),-,34,14,,,,
39,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,39,1,,,,
40,-,Capital Bra & King Khalil,Die zwei kenn ich,-,40,1,,,,
41,up,O'Bros,Real Life,47,3,3,,,,
42,-,RIN,Insomnia (feat. Giant Rooks),-,42,2,,,,
43,-,Animal Cannibals,Takarítónő (Triek Remix),-,43,1,,,,
44,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,41,2,,,,
45,-,Post Malone,Motley Crew,-,17,1,,,,
46,-,Jan Delay,EULE (feat. Ernie und Bert),-,46,1,,,,
47,-,Ugly Duckling,I Won't Let It Die,-,47,1,,,,
48,-,LOKO BEN,A nach B 2.0,-,48,1,,,,
49,-,Wes Nelson & Loredana,Nice To Meet Ya,-,49,1,,,,
50,-,Nas featuring Game,Hustlers (Featuring Game & Marsha Ambrosius),-,50,1,,,,
51,-,Masta Killa,Masta Killa,-,51,1,,,,
52,-,Russ,3:15 (Breathe),-,52,1,,,,
53,down,ニッキー・ミナージュ,Starships,50,11,24,,,,
54,down,Flo Rida,Low (feat. T-Pain),34,9,43,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,8,40,,,,
56,-,Nas,Make the World Go Round (feat. Chris Brown & the Game),-,56,1,,,,
57,-,lxst cxntury,AURA WH,-,57,1,,,,
58,-,DNP,Kollabo II,-,58,1,,,,
59,-,Creatures of Habit,No Smoke (feat. DJ Kopfschuss),-,59,1,,,,
60,-,Ali Alarm,Putzen macht Spaß,-,60,1,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,27,36,,,,
62,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,9,33,,,,
63,-,Juna Shawty,UR BEGEISTERT (feat. Nephew),-,63,1,,,,
64,-,Nas featuring Kanye West,Still Dreaming (Featuring Kanye West & Chrisette Michele),-,64,1,,,,
65,-,High Cross Society,Every Time I Look (John Hendicott Remix),-,65,1,,,,
66,-,Luciano,BAD GIRLS,-,66,1,,,,
67,-,L.D.N,Told You So,-,67,1,,,,
68,-,kiLLa Laharl,MySpaceBarIsBroken,-,68,1,,,,
69,-,JAMOO & Asuti,KILYOM,-,69,1,,,,
70,-,Logic,Get Up,-,70,1,,,,
71,-,Luciano & Summer Cem,MMH JA,-,71,1,,,,
72,-,Face & Bosca,Cyka Blyat,-,72,1,,,,
73,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,73,1,,,,
74,-,Mata,Kiss Cam (Podryw Roku),-,74,1,,,,
75,-,Alan Walker,Project Dreams,-,75,1,,,,
76,-,gxnto,Rubine,-,76,1,,,,
77,-,Lbenj,OK BB,-,77,1,,,,
78,-,Your Old Droog & MF DOOM,Dropout Boogie,-,78,1,,,,
79,-,KingSize,Keine neuen Freunde,-,79,1,,,,
80,-,Spillage Village,Cupid,-,80,1,,,,
81,-,morriskrimi,Outaisahbi,-,81,1,,,,
82,-,"Sekstsagaanbogd, URINNYAMSUREN & P.Rob",Good,-,82,1,,,,
83,-,Muze Sikk,Pink Sunshine,-,83,1,,,,
84,-,Nas,Queens Wolf,-,84,1,,,,
85,-,V9,V9 Evil (Original),-,85,1,,,,
86,-,Nas,Project Roach (feat. The Last Poets),-,86,1,,,,
87,-,Russ,Aw Aw,-,87,1,,,,
88,-,Mathew Godfather,Winter Overture,-,88,1,,,,
89,-,Nick Mitdemkopf & Eto Paranoia,Einer für den Stress (Instrumental),-,89,1,,,,
90,-,Nas,Make the World Go Round (feat. Chris Brown & the Game),-,90,1,,,,
91,-,Majka,Mindenki táncol /90'/ (Clean Version),-,91,1,,,,
92,-,Nelly,My Place (feat. Jaheim),-,92,1,,,,
93,-,Nas featuring Snoop Dogg,Play On Playa (Featuring Snoop Dogg),-,93,1,,,,
94,-,The Trak Kartel,Run up in Your Trap,-,94,1,,,,
95,-,Nas,Getting Married,-,95,1,,,,
96,-,Nas,Remember the Times,-,96,1,,,,
97,down,Bausa,Was Du Liebe nennst,49,10,36,,,,
98,down,Flo Rida,"Turn Around (5,4,3,2,1)",45,11,30,,,,
99,down,Kanye West,Stronger,51,24,33,,,,
100,down,Cro,Hi Kids,58,16,29,,,,
