Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,201,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,219,,,,
3,down,Flo Rida,Whistle,2,2,183,,,,
4,down,Cro,Easy,3,3,204,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,221,,,,
6,-,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,-,6,1,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,4,204,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,6,4,204,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,205,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,183,,,,
11,up,Cro,Bye Bye,21,9,167,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,8,159,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,9,155,,,,
14,up,Bausa,Was Du Liebe nennst,23,9,134,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,9,149,,,,
16,down,Plan B,She Said,14,11,140,,,,
17,down,Flo Rida,My House,15,13,126,,,,
18,down,Flo Rida,How I Feel,16,12,130,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,128,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,16,121,,,,
21,down,Cro,Bad Chick,19,16,92,,,,
22,-,Kanye West & Ty Dolla $ign,Carnival,-,22,1,,,,
23,down,Sido,Tausend Tattoos,20,7,98,,,,
24,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,141,,,,
25,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,25,1,,,,
26,-,"Sampagne, badchieff & Cro",tempo,-,26,1,,,,
27,-,E.Cole I,Montreal,-,27,1,,,,
28,down,Cro,Traum,25,1,202,,,,
29,down,Hoodie Allen,All About It (feat. Ed Sheeran),22,16,74,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,15,114,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),33,6,191,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,194,,,,
33,up,Pitbull,Hotel Room Service,51,11,120,,,,
34,-,Ski Aggu,nicht nachmachen!!,-,34,1,,,,
35,-,Yalee,Mental Health,-,35,1,,,,
36,-,Gunna,Bittersweet,-,36,1,,,,
37,-,Loredana,27,-,37,1,,,,
38,-,RiTchie,RiTchie Valens,-,38,1,,,,
39,-,Yalee,God Stay With Me,-,39,1,,,,
40,-,Ikkimel & Robbensohn,BIKINI GRELL,-,40,1,,,,
41,-,Shwabadi,Second Chance (feat. Johnald & Drip$tick),-,41,1,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,8,156,,,,
43,-,DCVDNS,Sonny Black,-,43,1,,,,
44,-,"Robot95, Gera MX & Neto Peña",NO LOGRÉ CONQUISTARTE (feat. Big Soto & Beatboy),-,44,1,,,,
45,-,"Doc Ish, Talib Kweli & Sean Price",Is It a Dream Pt. 2 (feat. Joe Budden & ChrispyD),-,45,1,,,,
46,-,Flyana Boss,Nu Nu,-,46,1,,,,
47,-,"Mc Kresha, Lyrical Son & Lluni",618,-,47,1,,,,
48,down,Wiz Khalifa,Black and Yellow,31,22,61,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,24,54,,,,
50,down,Casper,Im Ascheregen,32,25,40,,,,
51,up,KC Rebell,Bist Du real (feat. Moé),65,27,23,,,,
52,-,Elijah Flowers,Ben Frank,-,52,1,,,,
53,-,Skee,Believe It,-,53,1,,,,
54,-,Dadju & Tayc,Épouse-moi,-,54,1,,,,
55,-,David Banner,Fucking (feat. Jazze Pha) [Explicit],-,55,1,,,,
56,-,Abradab,Augustus (Dla mojej córki kawałek) (feat. Indios Bravos),-,56,1,,,,
57,-,Philip Holm,Wings,-,57,1,,,,
58,-,David Banner,2 Fingers (feat. Jagged Edge) [Explicit],-,58,1,,,,
59,-,yurmomsboifrend,"All Girls Are the Same (feat. BOI WHAT, Oddwin, Mr Swags, Kash Krabs, Sad Sponge, Glorb & Dankton)",-,59,1,,,,
60,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,60,1,,,,
61,-,BILLA JOE,SMASH,-,61,1,,,,
62,-,Yalee,Mermaid,-,62,1,,,,
63,-,yurmomsboifrend,"Creatures Lie Here (feat. BOI WHAT, Oddwin, Dankton, Glorb, Mr Swags, Kash Krabs & Sad Sponge)",-,63,1,,,,
64,-,IAM,La fin de leur monde,-,64,1,,,,
65,-,Sam Cuervo,Runaway (feat. Ray Storme),-,65,1,,,,
66,-,Internal Rhyme,Metronomes,-,66,1,,,,
67,-,Philip Holm,Now I Know,-,67,1,,,,
68,-,Matt Corman,Word to the Wise,-,68,1,,,,
69,-,Samy Deluxe & Afrob,ASD Track,-,69,1,,,,
70,-,Stasevich & Onyx,Run,-,70,1,,,,
