Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Apache 207,Roller,2,1,3,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,3,1,3,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,3,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,3,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,3,,,,
7,up,Flo Rida,Whistle,11,2,3,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,3,,,,
9,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),24,9,2,,,,
10,up,Tyga,Ayy Macarena,10,4,2,88,2019-12-01,64,2020-01-12
11,up,Cro,Easy,12,3,3,,,,
12,up,Cro,Traum,13,1,3,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,3,,,,
14,up,Cro,Whatever,16,6,3,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,17,4,3,,,,
16,up,Culcha Candela,Monsta,20,11,3,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,3,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),28,12,3,,,,
19,up,Madcon,Glow (Radio Edit),29,8,3,,,,
20,up,Sido,Astronaut (Instrumental),22,12,3,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,3,,,,
22,up,エミネム,The Monster (feat. Rihanna),47,14,3,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),41,12,3,,,,
24,up,Namika,Lieblingsmensch,42,7,3,,,,
25,-,Bushido & Animus,Renegade,-,25,1,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,48,12,2,,,,
27,up,Cro,Bye Bye,49,9,2,,,,
28,up,Sido,Schlechtes Vorbild,53,17,2,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,1,,,,
30,-,Sido,Liebe (Instrumental),-,22,1,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,1,,,,
32,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,1,,,,
33,-,Bausa,Was Du Liebe nennst,-,10,1,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,4,2,,,,
35,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,1,,,,
36,-,Trevor Daniel,Falling,-,36,1,61,2019-11-24,14,2020-01-05
37,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,1,,,,
38,-,Eminem,Not Afraid,-,18,1,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),99,2,3,36,2020-02-16,36,2020-02-16
40,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,15,3,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),26,6,2,,,,
42,-,Fler,NONAME,-,30,1,,,,
43,down,Apache 207,200 km/h,14,5,3,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,3,,,,
45,down,Apache 207,Wieso tust Du dir das an?,31,4,3,,,,
46,-,Marteria,Kids (2 Finger an den Kopf),-,11,1,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,6,3,,,,
48,-,Summer Cem,Pompa,-,48,1,,,,
49,-,Alligatoah,Willst du,-,10,1,,,,
50,-,Cro,Hi Kids,-,16,1,,,,
51,-,Madcon,Beggin (Original Version),-,34,1,,,,
52,-,JAY-Z,Empire State of Mind (Live),-,33,1,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,9,1,,,,
54,down,Eminem,Without Me,36,15,2,,,,
55,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,1,,,,
56,-,Culcha Candela,Schöne neue Welt (Single Version),-,41,1,,,,
57,-,K'naan,Wavin' Flag,-,27,2,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,1,,,,
59,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,1,,,,
60,-,MoTrip,So wie du bist (Instrumental),-,30,1,,,,
61,-,Plan B,She Said,-,11,1,,,,
62,-,Flo Rida,How I Feel,-,12,1,,,,
63,down,Ghetto Phénomène,Fratello (feat. RAF Camora),6,5,3,,,,
64,down,Sido & Johannes Oerding,Pyramiden,4,4,3,,,,
65,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,11,1,64,2019-12-01,52,2020-01-12
66,down,Samra & Capital Bra,Wieder Lila,51,21,2,,,,
67,-,Samra & Capital Bra,Huracan,-,32,1,,,,
68,-,Capital Bra & Samra,Nummer 1,-,56,1,,,,
69,-,YAKAMA,Kama Ridin in the Night,-,69,1,,,,
70,down,Loredana,Eiskalt (feat. Mozzik),45,6,3,,,,
71,-,Samra & Capital Bra,Zombie,-,71,1,,,,
72,down,Apache 207,Sex mit dir,54,37,2,,,,
73,-,Litty Kitty,Serve It Up,-,73,1,,,,
74,-,257ers,Holz,-,35,1,,,,
75,down,Sido & Monchi,Leben vor dem Tod,44,12,3,,,,
76,-,Scyrl,Speed Dial,-,76,1,,,,
77,-,Ebow,Asyl,-,77,1,,,,
78,-,Sinan-G & Maestro,Million,-,78,1,,,,
79,-,Kollegah & Farid Bang,Dynamit,-,79,1,,,,
80,down,Capital Bra & Samra,Tilidin,46,10,3,,,,
81,-,TJ_beastboy,1000x COOLER,-,56,1,,,,
82,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,1,,,,
83,-,RIN & Bausa,Keine Liebe,-,10,2,,,,
84,-,Lil Durk,Money Walk (feat. Yo Gotti),-,84,1,,,,
85,-,Arizona Zervas,ROXANNE,-,19,1,14,2019-11-24,4,2019-12-22
86,-,Alpa Gun,Top Story,-,86,1,,,,
87,-,Samra,Marlboro Rot,-,87,1,,,,
88,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,1,,,,
89,-,Ryan Caraveo,Thrivin,-,89,1,,,,
90,-,J Hus,Must Be,-,90,2,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
92,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,92,1,,,,
93,-,Grogi & Khontkar,Gelemem,-,93,1,,,,
94,-,Sefo,Derdi Ne?,-,94,1,,,,
95,-,Tahribad-ı İsyan,Ghetto Star,-,95,1,,,,
96,-,JDP,Castaways,-,96,1,,,,
97,-,Kanye West,Stronger,-,24,1,,,,
98,-,Pitbull,Hotel Room Service,-,11,1,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,1,,,,
100,-,Flo Rida,My House,-,13,1,,,,
