Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,2,1,3,,,,
2,down,Sido,Mit Dir,1,1,13,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,1,107,,,,
4,up,Sido,Bilder im Kopf,11,2,108,,,,
5,up,Cro,Traum,29,1,113,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,119,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
8,down,Flo Rida,Whistle,5,2,94,,,,
9,-,FOURTY,TRACK 8,-,9,1,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,3,114,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,117,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),7,4,109,,,,
13,down,Cro,Whatever,8,6,109,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,9,4,104,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,5,96,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),13,12,110,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),10,2,76,36,2020-02-16,36,2020-02-16
18,down,Timbaland,Apologize (feat. OneRepublic),15,12,97,,,,
19,down,Namika,Lieblingsmensch,16,7,91,,,,
20,down,Nelly,Just a Dream,18,17,80,,,,
21,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,19,12,93,,,,
22,down,Sido,Schlechtes Vorbild,21,17,86,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,23,73,,,,
24,up,Kanye West,Stronger,47,24,57,,,,
25,up,Alligatoah,Willst du,45,10,75,,,,
26,down,Sido,Liebe (Instrumental),22,22,74,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,6,107,,,,
28,down,エミネム,The Monster (feat. Rihanna),24,14,100,,,,
29,down,Flo Rida,Low (feat. T-Pain),23,9,68,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,8,60,,,,
31,up,Marteria,Kids (2 Finger an den Kopf),60,11,52,,,,
32,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,9,51,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",27,11,47,,,,
34,down,Cro,Hi Kids,28,16,47,,,,
35,up,JAY-Z,Empire State of Mind (Live),61,33,44,,,,
36,up,Cro,Easy,40,3,106,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,10,43,,,,
38,down,Pitbull,Hotel Room Service,31,11,39,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),32,24,46,,,,
40,down,Eminem,Without Me,37,15,53,,,,
41,down,MoTrip,So wie du bist (Instrumental),33,30,44,,,,
42,down,Plan B,She Said,34,11,42,,,,
43,up,Flo Rida,How I Feel,57,12,37,,,,
44,up,Flo Rida,My House,92,13,35,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,14,34,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,38,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,16,33,,,,
48,down,Bushido,Für immer jung (feat. Karel Gott),41,23,23,,,,
49,-,Katja Krasavice,PUSSY POWER 5,-,3,1,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,15,26,,,,
51,down,Cro,Einmal um die Welt,50,15,19,,,,
52,up,Sido,Einer dieser Steine (feat. Mark Forster),75,30,24,,,,
53,up,T.I.,Live Your Life (feat. Rihanna),95,45,20,,,,
54,up,Jan Delay,Klar,63,24,24,,,,
55,up,Desiigner,Panda,97,34,18,,,,
56,up,Pitbull,Rain Over Me (feat. Marc Anthony),56,8,65,,,,
57,-,Cro,Bad Chick,-,16,9,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,43,15,,,,
59,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,13,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,14,,,,
61,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,57,13,,,,
62,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,9,,,,
63,down,The Black Eyed Peas,Where Is the Love?,48,23,30,,,,
64,up,Die Firma,Die Eine 2005,99,41,16,,,,
65,up,Dame,Pave Low (Military Remix),98,57,4,,,,
66,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],54,54,31,,,,
67,-,Die Fantastischen Vier,Einfach sein,-,39,10,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,15,24,,,,
69,-,Sido,Tausend Tattoos,-,7,19,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),91,12,31,,,,
71,-,Sangiovanni,farfalle,-,71,1,,,,
72,-,257ers,Holz (Instrumental),-,60,7,,,,
73,down,Sido,Astronaut (Instrumental),51,12,110,,,,
74,up,Mattafix,Big City Life,89,31,44,,,,
75,-,Dargen D'Amico,La Bambola,-,75,1,,,,
76,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,76,1,,,,
77,-,Dancho,Alt Erlaa,-,77,1,,,,
78,-,Kaliber 44,Plus I Minus,-,78,1,,,,
79,-,OE63,Für Die Harbis,-,79,1,,,,
80,-,Culcha Candela,Wildes Ding,-,64,6,,,,
81,-,WEARETHEGOOD & Scootie Wop,Coming Back Home,-,81,1,,,,
82,-,Rifti Beats,Sight of Spira Lofi,-,82,1,,,,
83,-,IZRAA,Walo,-,83,1,,,,
84,-,VEARZ,Gutschi Gutschi (feat. Jokah Phillies) [RMX],-,84,1,,,,
85,-,Fler,Nie an mich geglaubt,-,85,1,,,,
86,-,Whizz Vienna,D.A.V.E.V.A (feat. Kamp),-,86,1,,,,
87,-,King Jax,Suicide,-,87,1,,,,
88,-,Bushido & Fler,Kugelsicher,-,88,1,,,,
89,-,Space Leopard,Bish Plz,-,89,1,,,,
90,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,27,58,,,,
91,-,Berlins Most Wanted,Nur Gott kann uns richten,-,91,1,,,,
92,-,Eric Lee Bristol,So Cold,-,92,1,,,,
93,-,Fler,Oh Shit!,-,93,1,,,,
94,-,Kurdo,Mondlicht,-,94,1,,,,
95,-,Wiz Khalifa,Black and Yellow,-,22,1,,,,
96,-,エミネム,Berzerk,-,49,21,,,,
97,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],93,45,25,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),49,6,100,,,,
99,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,6,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,4,,,,
