Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,148,,,,
2,up,Sido,Bilder im Kopf,9,2,150,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,161,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,162,,,,
5,up,Flo Rida,Whistle,28,2,130,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,155,,,,
7,up,Cro,Easy,8,3,147,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,160,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,4,151,,,,
10,up,Cro,Whatever,12,6,147,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,13,4,147,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,6,137,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,136,,,,
14,-,bbno$,edamame (feat. Rich Brian),-,14,7,,,,
15,down,Nina Chuba,Wildberry Lillet,1,1,19,,,,
16,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,151,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,148,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,128,,,,
19,up,エミネム,The Monster (feat. Rihanna),20,14,141,,,,
20,up,Namika,Lieblingsmensch,46,7,131,,,,
21,up,Sido,Astronaut (Instrumental),21,12,151,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,12,138,,,,
23,up,Nelly,Just a Dream,23,17,121,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,134,,,,
25,up,Cro,Bye Bye,50,9,120,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),17,2,114,36,2020-02-16,36,2020-02-16
27,-,ニッキー・ミナージュ,Starships,-,11,68,,,,
28,down,Sido,Schlechtes Vorbild,25,17,127,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),26,21,90,,,,
30,down,Alligatoah,Willst du,27,10,117,,,,
31,up,Sido,Liebe (Instrumental),42,22,114,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,102,,,,
33,up,Flo Rida,Low (feat. T-Pain),54,9,105,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,99,,,,
35,up,Bausa,Was Du Liebe nennst,55,10,89,,,,
36,down,Marteria,Kids (2 Finger an den Kopf),31,11,91,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,27,97,,,,
38,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,9,89,,,,
39,down,Flo Rida,"Turn Around (5,4,3,2,1)",34,11,85,,,,
40,down,JAY-Z,Empire State of Mind (Live),35,33,81,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,81,,,,
42,-,Central Cee,LET GO,-,42,1,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,23,112,,,,
44,up,Pitbull,Hotel Room Service,56,11,66,,,,
45,down,Eminem,Without Me,41,15,93,,,,
46,down,MoTrip,So wie du bist (Instrumental),40,30,81,,,,
47,down,Plan B,She Said,43,11,80,,,,
48,down,Flo Rida,My House,44,13,72,,,,
49,down,Mattafix,Big City Life,36,31,74,,,,
50,up,Flo Rida,How I Feel,64,12,72,,,,
51,-,Samra & AK AUSSERKONTROLLE,Macht,-,51,1,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),39,24,83,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,69,,,,
54,up,Bushido,Für immer jung (feat. Karel Gott),59,23,58,,,,
55,up,Eminem,Not Afraid,93,18,76,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,15,56,,,,
57,-,18 Karat & Paula Douglas,100 Kriege,-,57,1,,,,
58,-,Nutcase22,Swing,-,58,1,,,,
59,-,EstA,Am Ende der Straße,-,59,1,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),92,12,60,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,152,,,,
62,down,Cro,Einmal um die Welt,49,15,53,,,,
63,-,エミネム,We Made You (Single Version),-,46,34,,,,
64,down,Sido,Einer dieser Steine (feat. Mark Forster),60,30,54,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),52,45,50,,,,
66,-,Lyriq Luchiano,Deep Depression,-,66,1,,,,
67,-,Drogu,Honey,-,67,1,,,,
68,-,Sido,Liebst du mich,-,12,5,,,,
69,down,Jan Delay,Klar,51,24,55,,,,
70,-,EMPIRE MODE & Seibold,So Dangerous,-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,1,,,,
72,-,Mehnersmoos,Bir,-,72,1,,,,
73,-,Waving The Guns,Würge es hoch,-,73,1,,,,
74,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,4,9,,,,
75,-,TTR Allstars,"Präsidenten (feat. Average, Hinterland, Kayo, Texta & Da Staummtisch)",-,75,1,,,,
76,-,Lil Lano,Ratten,-,76,1,,,,
77,-,NGEE,LEYLA,-,77,1,,,,
78,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],87,54,55,,,,
79,-,Beyazz,Symphonie,-,79,1,,,,
80,-,Lazza,NESSUNO (Concertos),-,80,1,,,,
81,down,Desiigner,Panda,53,34,47,,,,
82,-,Coops,Shoot My Shot,-,82,1,,,,
83,-,Lazza,PIOVE (Concertos),-,83,1,,,,
84,down,Eminem,River (feat. Ed Sheeran),58,43,41,,,,
85,-,Coops,Essence,-,85,1,,,,
86,-,Zate & Jack Center,Ende 2,-,86,1,,,,
87,-,Spoonie Gee,The Godfather (Dub Mix),-,87,1,,,,
88,-,Coops,Narcos (feat. G.P.),-,88,1,,,,
89,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,89,1,,,,
90,-,Coops,Get Racks (feat. Kojey Radical),-,90,1,,,,
91,-,Lazza & Geolier,NESSUNO,-,91,1,,,,
92,-,King Keil,Blattspinat,-,92,1,,,,
93,down,Cro,Hi Kids,65,16,87,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],66,45,54,,,,
95,down,Cro,Bad Chick,57,16,39,,,,
96,down,Kanye West,Stronger,84,24,91,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",83,16,65,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),61,55,40,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,56,39,,,,
100,down,Sido,Tausend Tattoos,91,7,44,,,,
