Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,44,1,48,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,189,,,,
3,up,Flo Rida,Whistle,28,2,156,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,190,,,,
5,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,1,6,,,,
6,down,RAF Camora & Yung Hurn,Wien,1,1,4,,,,
7,-,RAF Camora & HoodBlaq,TROPICANA,-,7,1,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),30,4,177,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,178,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,164,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,6,155,,,,
12,up,Namika,Lieblingsmensch,20,7,159,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,8,128,,,,
14,up,Bausa,Was Du Liebe nennst,38,9,110,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,9,119,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,108,,,,
17,down,Plan B,She Said,11,11,109,,,,
18,up,Flo Rida,My House,39,13,97,,,,
19,down,Flo Rida,How I Feel,12,12,99,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,14,97,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,15,84,,,,
22,-,Kontra K,Was Echtes,-,22,1,,,,
23,down,Sido,Tausend Tattoos,17,7,71,,,,
24,up,Cro,Traum,40,1,177,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),22,6,161,,,,
26,down,Wiz Khalifa,Black and Yellow,24,22,38,,,,
27,-,RAF Camora,C.R. (Therapie vor XVRR),-,27,1,,,,
28,up,Hoodie Allen,All About It (feat. Ed Sheeran),36,16,48,,,,
29,-,Samy Deluxe & DJ Desue,Roter Velour,-,29,1,,,,
30,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,30,1,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,24,37,,,,
32,up,Casper,Im Ascheregen,42,25,25,,,,
33,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,33,1,,,,
34,-,RAF Camora,Adriana,-,5,6,,,,
35,down,Eminem,Mockingbird,26,1,17,,,,
36,-,C.Gambino,G63,-,36,1,,,,
37,-,Vladivan,Why Don't We Call It Love,-,37,1,,,,
38,-,Cabron,Barca,-,38,1,,,,
39,-,KC Rebell,Bist Du real (feat. Moé),-,27,18,,,,
40,down,Cro,Bad Chick,37,16,65,,,,
41,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,41,1,,,,
42,-,Ruffiction & Swiss & die Andern,Lebe deinen Hass,-,42,1,,,,
43,-,RAF Camora & Bonez MC,Blaues Licht,-,1,14,,,,
44,-,Ivorian Doll,Big Bad IVD,-,44,1,,,,
45,-,Cro,Whatever,-,6,163,,,,
46,-,Emancipator,Natural Cause,-,46,1,,,,
47,-,Stray Kids,Broken Compass,-,47,1,,,,
48,-,Azet & DJ Gimi-O,Bona,-,48,1,,,,
49,-,Seom,Samurai (feat. Grizu),-,49,1,,,,
50,-,Warren G,Ghetto Village,-,50,1,,,,
51,-,AYLIVA,Weißes Haus,-,31,1,,,,
52,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,52,1,,,,
53,-,Yung_fsk18,Essen und Sex (feat. SWEAR BOSS),-,53,1,,,,
54,-,PFLEGEKRAFT MANUEL,Vergessen,-,54,1,,,,
55,-,Dr. Dre,Ackrite (feat. Hittman),-,55,1,,,,
56,-,Cookin Soul,Lostyamind,-,56,1,,,,
57,-,PFLEGEKRAFT MANUEL,Systemrelevant,-,57,1,,,,
58,-,Hip Hop Instrumentals,West Coast High Rise (Instrumental),-,58,1,,,,
59,-,PFLEGEKRAFT MANUEL,Wir Sind Die Pflege,-,59,1,,,,
60,-,PFLEGEKRAFT MANUEL,Honig Im Kopf,-,60,1,,,,
61,-,Farhot & Tiggs Da Author,Feel Ugly,-,61,1,,,,
62,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,8,130,,,,
