Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,93,,,,
2,-,RAF Camora & Luciano,2CB,-,1,1,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,97,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,97,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,76,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,8,,,,
7,-,Flo Rida,Whistle,-,2,77,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,93,,,,
9,up,Cro,Traum,9,1,92,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,91,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,2,1,8,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,95,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,88,,,,
14,down,Cro,Whatever,12,6,87,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,17,4,83,,,,
16,down,Apache 207,2sad2disco,3,3,2,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,6,78,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),21,12,88,,,,
19,down,Sido,Bilder im Kopf,16,2,86,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,85,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,6,68,,,,
22,up,エミネム,The Monster (feat. Rihanna),40,14,78,,,,
23,-,Namika,Lieblingsmensch,-,7,72,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,97,12,71,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),41,12,75,,,,
26,-,Sido,Schlechtes Vorbild,-,17,64,,,,
27,up,Nelly,Just a Dream,95,17,58,,,,
28,-,Alligatoah,Willst du,-,10,55,,,,
29,-,Sido,Liebe (Instrumental),-,22,53,,,,
30,-,Flo Rida,Low (feat. T-Pain),-,9,49,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,39,,,,
32,-,badmómzjay,Sterne unterm Dach,-,32,1,,,,
33,-,Bausa,Was Du Liebe nennst,-,10,41,,,,
34,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,40,,,,
35,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,35,,,,
36,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,32,,,,
37,-,Cro,Hi Kids,-,16,31,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),18,18,2,,,,
39,up,Shirin David,Lieben wir,44,4,7,,,,
40,-,Eminem,Without Me,-,15,36,,,,
41,-,Nimo & Lio,DUFT,-,41,1,,,,
42,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,35,31,,,,
43,-,Sido,Astronaut (Instrumental),-,12,88,,,,
44,-,Kanye West,Stronger,-,24,39,,,,
45,-,Mattafix,Big City Life,-,31,28,,,,
46,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,27,,,,
47,-,Rapbellions,Goldlöwen,-,47,1,,,,
48,-,JAY-Z,Empire State of Mind (Live),-,33,30,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,2,57,36,2020-02-16,36,2020-02-16
50,-,Pitbull,Hotel Room Service,-,11,23,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,30,,,,
52,down,Jan Delay,mucke,1,1,26,,,,
53,-,Deichkind,Denken Sie groß,-,53,1,,,,
54,-,MoTrip,So wie du bist (Instrumental),-,30,29,,,,
55,-,Plan B,She Said,-,11,28,,,,
56,-,Kollegah,Zuhälteraura,-,26,2,,,,
57,-,ニッキー・ミナージュ,Starships,-,11,28,,,,
58,-,Chino Baut,Zu Nice,-,58,1,,,,
59,down,Loredana & Mozzik,Mit Mir,24,24,3,,,,
60,down,Montez,Auf & Ab,11,2,7,,,,
61,-,42 Dugg,On My Son (feat. Moneybagg Yo),-,61,1,,,,
62,-,MHD,Afro Trap Pt. 10 (Moula Gang),-,62,1,,,,
63,-,Marteria,Kids (2 Finger an den Kopf),-,11,36,,,,
64,-,Shirin David,Ich darf das,-,1,11,,,,
65,-,Rompasso & YBN Nahmir,Mission,-,65,1,,,,
66,-,RAF Camora,Zukunft,-,3,6,,,,
67,-,Fabri Fibra,La Soluzione,-,67,1,,,,
68,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,68,1,,,,
69,-,Post Malone,Motley Crew,-,69,1,,,,
70,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,10,1,,,,
71,-,Kollegah & Farid Bang,Roid Rage,-,71,1,,,,
72,-,Polo G,Black Hearted,-,72,1,,,,
73,-,Нурминский,Большой дядя,-,73,1,,,,
74,-,Rihanna,Umbrella (feat. Jay-Z) [VYBZ Remix],-,74,1,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,12,20,,,,
76,-,Chakuza,Eure Kinder (feat. Bushido),-,76,1,,,,
77,-,IMMI,lockdown,-,77,2,,,,
78,-,Knowsum,Aquarium,-,78,1,,,,
79,-,Nepumuk,Abindensüden,-,79,1,,,,
80,-,Kejoo Beats,Sersera Ser Çawa (feat. Sero Produktion Beats & Cehennem Beat),-,80,1,,,,
81,-,Outkast,Ms. Jackson (Mr. Drunk Remix),-,81,1,,,,
82,-,Flo Rida,How I Feel,-,12,27,,,,
83,-,Rich Brian,Rapapapa (feat. RZA),-,83,1,,,,
84,-,Russ,Utah Freestyle,-,84,1,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,26,,,,
86,-,Monet192,Sterne,-,86,1,,,,
87,-,Childish Gambino,Les,-,87,1,,,,
88,-,Veysel & Sofia Bolotina,Ohne Dich (Remix),-,88,1,,,,
89,-,Twin,Was sein muss (feat. Haki 81),-,89,1,,,,
90,-,Twin,Kinofilm,-,90,1,,,,
91,-,Miss Lafamilia & Popcaan,Monsta,-,91,1,,,,
92,-,Jala Brat & Buba Corelli,Pilula,-,92,1,,,,
93,-,Tisakorean,Rocky Road (feat. Father & YehMe2),-,93,1,,,,
94,-,Azet & Jugglerz,50km/h,-,94,1,,,,
95,down,Cro,Easy,25,3,85,,,,
96,-,xander. & Wesley Curtis,Awake,-,96,1,,,,
97,-,C-Murder,Write Me (feat. Soulja Slim),-,97,1,,,,
98,-,Eminem,Not Afraid,-,18,38,,,,
99,-,エミネム,Berzerk,-,49,14,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,22,,,,
