Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,2,1,0,,,,
2,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
3,up,Apache 207,Roller,3,1,0,87,2019-11-10,75,2019-11-17
4,-,RAF Camora,Sag ihnen 2,-,4,0,,,,
5,up,Bonez MC & RAF Camora,500 PS,34,5,0,,,,
6,up,RAF Camora,Puta Madre,7,2,0,,,,
7,down,Apache 207,Wieso tust Du dir das an?,4,4,0,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,48,5,0,35,2019-10-06,2,2019-10-13
9,down,Juju,Vermissen (feat. Henning May),6,5,0,,,,
10,up,Capital Bra & Samra,Tilidin,55,10,0,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,0,,,,
12,-,50 Cent,In Da Club,-,12,0,,,,
13,-,Nimo,KARMA,-,11,0,,,,
14,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,0,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,0,,,,
16,-,RAF Camora,Zenit,-,16,0,,,,
17,up,エミネム,The Monster (feat. Rihanna),39,14,0,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,0,,,,
19,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,11,0,,,,
20,-,RAF Camora & Bonez MC,Unnormal,-,20,0,,,,
21,-,Samra & Capital Bra,Wieder Lila,-,21,0,,,,
22,down,Bushido & Animus,Lichter der Stadt,20,20,0,,,,
23,up,Loredana,Kein Plan (feat. MERO),64,20,0,,,,
24,up,Kanye West,Selah,53,24,0,54,2019-11-03,54,2019-11-03
25,up,Yung Hurn,Ponny,92,25,0,,,,
26,-,SSIO,Testo E,-,26,0,,,,
27,up,Sido,Tausend Tattoos,43,7,0,,,,
28,-,Yung Hurn,Cabrio,-,28,0,,,,
29,down,Loredana,Eiskalt (feat. Mozzik),25,6,0,,,,
30,down,Apache 207,200 km/h,22,5,0,,,,
31,-,Roddy Ricch,Big Stepper,-,31,0,96,2019-12-15,85,2019-12-22
32,-,Lil Tjay,Top of My Game,-,32,0,,,,
33,down,The Cratez & Bonez MC,Honda Civic,8,4,0,,,,
34,-,Lil Tjay,Hold On,-,34,0,,,,
35,up,Capital Bra & Samra,Lieber Gott,83,9,0,,,,
36,-,Wale,Routine,-,36,0,,,,
37,-,RAF Camora & Bonez MC,Verändert,-,37,0,,,,
38,-,BlocBoy JB,ChopBloc 2 (feat. NLE Choppa),-,38,0,,,,
39,-,RAF Camora,Kreiert,-,39,0,,,,
40,-,Şehinşah & Hidra,İmza,-,40,0,,,,
41,down,Sido & Johannes Oerding,Pyramiden,14,4,0,,,,
42,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,0,,,,
43,up,RAF Camora,Adriana,71,5,0,,,,
44,-,RAF Camora,Traum,-,44,0,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,0,,,,
46,-,Fero47,47,-,46,0,,,,
47,down,Flo Rida,Whistle,12,2,0,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,3,0,,,,
49,down,Cro,Easy,16,3,0,,,,
50,up,Eminem,Without Me,97,15,0,,,,
51,down,Cro,Traum,15,1,0,,,,
52,-,Bushido,Für immer jung (feat. Karel Gott),-,23,0,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,0,,,,
54,-,Bushido,Alles wird gut,-,54,0,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),19,4,0,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,20,0,,,,
57,down,Skero,Kabinenparty feat. Joyce Muniz,23,4,0,,,,
58,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,28,0,,,,
59,down,Culcha Candela,Monsta,21,11,0,,,,
60,down,Sido,Astronaut (Instrumental),24,12,0,,,,
61,-,G-Eazy & Halsey,Him & I,-,61,0,,,,
62,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,15,0,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),28,6,0,,,,
64,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,43,0,,,,
65,-,Capital Bra,Berlin lebt,-,65,0,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,0,,,,
67,-,Capital Bra,Prinzessa,-,27,0,,,,
68,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),31,12,0,,,,
69,down,Madcon,Glow (Radio Edit),32,8,0,,,,
70,-,Loredana,Jetzt rufst du an,-,24,0,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,6,0,,,,
72,down,Loredana,Genick,30,7,0,,,,
73,down,Samra & Capital Bra,Huracan,70,32,0,,,,
74,-,Eminem,Not Afraid,-,18,0,,,,
75,up,Apache 207,Kein Problem,84,27,0,,,,
76,down,RIN & Bausa,Keine Liebe,69,10,0,,,,
77,down,Timbaland,Apologize (feat. OneRepublic),41,12,0,,,,
78,down,Namika,Lieblingsmensch,36,7,0,,,,
79,down,Sido & Apache 207,2002,51,21,0,,,,
80,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,37,12,0,,,,
81,-,Loredana & Mozzik,ROMEO & JULIET,-,81,0,,,,
82,down,Cro,Bye Bye,38,9,0,,,,
83,down,Sido,Schlechtes Vorbild,35,17,0,,,,
84,down,Apache 207,Sex mit dir,74,37,0,,,,
85,down,Capital Bra & Samra,Nummer 1,76,56,0,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho),42,21,0,,,,
87,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,23,0,,,,
88,down,Alligatoah,Willst du,45,10,0,,,,
89,up,Apache 207,Doch in der Nacht,93,39,0,,,,
90,down,Sido,Liebe (Instrumental),46,22,0,,,,
91,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,23,0,,,,
92,-,reezy & Summer Cem,PHANTOM,-,92,0,,,,
93,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,8,0,,,,
94,down,ニッキー・ミナージュ,Starships,57,11,0,,,,
95,-,"Capital Bra, Samra & Santos",Purple Rain,-,36,0,,,,
96,-,Juice WRLD,Lucid Dreams,-,25,0,7,2019-12-15,7,2019-12-15
97,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,8,0,,,,
98,-,Genetikk & Sido,Liebs oder lass es,-,98,0,,,,
99,down,Flo Rida,Low (feat. T-Pain),50,9,0,,,,
100,-,RAF Camora,Vendetta,-,49,0,,,,
