Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,157,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,153,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,166,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,167,,,,
5,up,Flo Rida,Whistle,7,2,135,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,160,,,,
7,-,Big N,Let's Bounce,-,7,1,,,,
8,up,Cro,Easy,9,3,152,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,165,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,156,,,,
11,down,Sido,Bilder im Kopf,4,2,155,,,,
12,-,Jamule,Normal zu lieben,-,12,1,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,6,142,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,141,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),16,12,156,,,,
16,-,T-Low & Miksu / Macloud,Nur ein Trost,-,16,1,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,153,,,,
18,up,エミネム,The Monster (feat. Rihanna),19,14,146,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),99,2,119,36,2020-02-16,36,2020-02-16
20,up,Timbaland,Apologize (feat. OneRepublic),21,12,143,,,,
21,down,Namika,Lieblingsmensch,20,7,136,,,,
22,up,Nelly,Just a Dream,22,17,126,,,,
23,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,12,139,,,,
24,up,Sido,Schlechtes Vorbild,25,17,132,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),28,21,95,,,,
26,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,152,,,,
27,up,Sido,Liebe (Instrumental),31,22,119,,,,
28,up,Eminem,Not Afraid,40,18,81,,,,
29,up,AYLIVA,Sie weiß (feat. Mero),46,29,2,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,107,,,,
31,up,Sido,Astronaut (Instrumental),52,12,156,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,8,104,,,,
33,up,Bausa,Was Du Liebe nennst,38,10,94,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,27,102,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,9,94,,,,
36,up,Flo Rida,"Turn Around (5,4,3,2,1)",76,11,90,,,,
37,-,Cro,Traum,-,1,156,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,85,,,,
39,-,Pitbull,Hotel Room Service,-,11,70,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,87,,,,
41,up,Eminem,Without Me,98,15,98,,,,
42,-,Plan B,She Said,-,11,84,,,,
43,down,Cro,Whatever,12,6,152,,,,
44,-,Samra,Weiße Orchideen,-,44,1,,,,
45,-,Bonez MC & Gzuz,YumYum,-,45,1,,,,
46,-,Flo Rida,My House,-,13,76,,,,
47,-,Flo Rida,How I Feel,-,12,76,,,,
48,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,73,,,,
49,up,Mattafix,Big City Life,100,31,79,,,,
50,down,Nina Chuba,Wildberry Lillet,1,1,24,,,,
51,-,DJ Vadim,"Quand Vient La Nuit (feat. Bunzen, Yarah Bravo & Blu Rum 13)",-,51,1,,,,
52,-,Eminem,Mockingbird,-,1,1,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,23,116,,,,
54,up,Cro,Hi Kids,97,16,92,,,,
55,-,Bushido,Für immer jung (feat. Karel Gott),-,23,62,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,133,,,,
57,-,MoTrip,So wie du bist (Instrumental),-,30,85,,,,
58,down,Cro,Bye Bye,24,9,125,,,,
59,-,JAY-Z,Empire State of Mind (Live),-,33,83,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,15,49,,,,
61,down,Alligatoah,Willst du,29,10,122,,,,
62,down,ニッキー・ミナージュ,Starships,34,11,72,,,,
63,down,Flo Rida,Low (feat. T-Pain),35,9,110,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,12,64,,,,
65,down,Marteria,Kids (2 Finger an den Kopf),41,11,96,,,,
66,-,Coi Leray,Players,-,6,1,,,,
67,-,Lowkeymali,SZA Blind (DRILL REMIX),-,67,1,,,,
68,-,Apache 207,Roller,-,1,69,87,2019-11-10,75,2019-11-17
69,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,57,,,,
70,-,PAIX & Haftbefehl,AMADÉ IN 808,-,70,1,,,,
71,-,Smooky MarGielaa,Mamacita (feat. A$AP Rocky),-,71,1,,,,
72,-,Doap Nixon,Everything's Changing,-,72,1,,,,
73,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,73,1,,,,
74,-,Connor Price & Zensery,Drop,-,74,1,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,69,,,,
76,down,Kanye West,Stronger,68,24,95,,,,
77,-,"JOLLY WRLD, Emo Fruits & Austin Rudin",Change My Mood (feat. Ichika Nito),-,77,1,,,,
78,-,Guè,Mollami Pt.2,-,78,1,,,,
79,-,Headie One,Martin's Sofa,-,79,1,,,,
80,-,Cro,Einmal um die Welt,-,15,57,,,,
81,-,ART,Schwarzer Hoodie,-,81,1,,,,
82,-,Symba,Power Ranger,-,82,1,,,,
83,-,Divinead,2 Pac Wurde Erschossen,-,83,1,,,,
84,-,Octavian,Special Again,-,84,1,,,,
85,-,Papaa Tyga,Me Sigo Buscando (Remix) [feat. Yeo Freko],-,85,1,,,,
86,-,Arendt,Auseinander (feat. Trappinger),-,86,1,,,,
87,-,reezy,PLAYA'S CIRCLE,-,87,1,,,,
88,-,Ren,Sick Boi,-,37,1,,,,
89,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,58,,,,
90,-,T.I.,Live Your Life (feat. Rihanna),-,45,54,,,,
91,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,59,,,,
92,-,Jan Delay,Klar,-,24,59,,,,
93,-,Desiigner,Panda,-,34,51,,,,
94,-,Dame,Pave Low (Military Remix),-,57,28,,,,
95,-,Cro,Bad Chick,-,16,43,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,60,,,,
97,-,Die Firma,Die Eine 2005,-,41,40,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,43,45,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,43,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,44,,,,
