Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Bonez MC,Shotz Fired,4,2,2,,,,
3,down,"Zuna, Loredana & SRNO",Du bist mein,2,1,4,,,,
4,up,Samra,BaeBae,7,4,2,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),12,1,7,100,2020-03-01,7,2020-04-26
6,-,Samra & Capital Bra,365 Tage,-,6,1,,,,
7,down,Post Malone,Circles,5,1,24,2,2019-10-06,2,2019-10-06
8,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,12,83,2020-01-26,83,2020-01-26
9,up,Megan Thee Stallion,Savage,66,9,4,61,2020-03-22,14,2020-04-19
10,-,Farid Bang,NADOR CITY GANG,-,10,1,,,,
11,up,Symba,Angels Sippen,17,11,3,,,,
12,down,"Capital Bra, Samra & LEA",110,11,1,23,,,,
13,down,Apache 207,Roller,6,1,24,87,2019-11-10,75,2019-11-17
14,-,Ahmad Amin,Amsterdam,-,14,1,,,,
15,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,1,24,,,,
16,up,Lil Mosey,Blueberry Faygo,37,16,2,69,2020-02-16,24,2020-04-12
17,down,Kontra K,Puste sie weg,9,3,4,,,,
18,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,2,52,2020-04-12,48,2020-04-19
19,-,Samra & Capital Bra,Berlin,-,1,3,,,,
20,down,CÉLINE,Für Mich,14,12,4,,,,
21,-,Tyga & Curtis Roach,Bored in the House,-,16,3,,,,
22,down,CÉLINE,Tränen aus Kajal,15,15,3,,,,
23,up,Sido,Bilder im Kopf,54,2,13,,,,
24,-,Kontra K,Erfolg ist kein Glück,-,16,4,,,,
25,down,Roddy Ricch,The Box,22,7,11,91,2019-12-08,2,2020-02-16
26,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),36,26,3,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,7,,,,
28,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,28,4,,,,
29,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,2,,,,
30,-,Chumino,It's Corona Time,-,30,1,,,,
31,-,645AR,Yoga,-,31,1,,,,
32,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,32,1,,,,
33,-,DIE Sirs,Seife (feat. Bruno & Pascal),-,31,1,,,,
34,-,Kendrick Lamar,untitled 02 l 06.23.2014.,-,34,1,,,,
35,-,Kendrick Lamar,untitled 05 l 09.21.2014.,-,35,1,,,,
36,-,Guapo Lou,Cash im Blick,-,36,1,,,,
37,-,Dardan,WIE LANG?????????,-,37,1,,,,
38,-,"Projota, Vitão & Giulia Be",Cobertor (Remix),-,38,1,,,,
39,-,Maître Gims,J'me tire,-,39,1,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),25,1,24,,,,
41,-,Nicki Minaj,Yikes,-,41,1,,,,
42,-,Pop Smoke,Dior,-,42,1,100,2020-02-23,46,2020-07-12
43,-,102 Boyz,"Marschieren (feat. Stacks102, Skoob102 & Chapo102)",-,43,1,,,,
44,-,Chefket,Lass gehn',-,44,1,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,24,,,,
46,-,Katja Krasavice,BOSS BITCH 12,-,7,9,,,,
47,-,Samra & Capital Bra,Tief in die Nacht,-,47,1,,,,
48,-,Flo Rida,Whistle,-,2,20,,,,
49,-,102 Boyz,"Wieder full (feat. Skoob102, Duke102 & Kkuba102)",-,49,1,,,,
50,-,Capital T,Flex,-,50,1,,,,
51,-,Zebra Katz,BEEN KNOWN,-,51,1,,,,
52,-,"Capital Bra, Samra & Santos",Purple Rain,-,36,1,,,,
53,-,R.A. the Rugged Man,Golden Oldies (feat. Atmosphere & Eamon),-,53,1,,,,
54,-,Mert & Alpa Gun,Ausländer 2020,-,54,1,,,,
55,-,Rustage,Copy (Kakashi Rap),-,55,1,,,,
56,-,TeMain,"Sag mir, wo mein Papa ist",-,56,1,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,3,23,,,,
58,-,Skyodi,Good Guy,-,58,1,,,,
59,-,Jala Brat & Buba Corelli,Karantin,-,59,1,,,,
60,-,$uicideBoy$ & Pouya,Muddy Blunts,-,60,1,,,,
61,-,Guapo Lou,Aussehen,-,61,1,,,,
62,up,Cro,Easy,73,3,19,,,,
63,-,Jeshi,LENS (feat. Fredwave),-,63,1,,,,
64,-,Skyodi,Tara Singh,-,64,1,,,,
65,-,1135,Dirty Sprite,-,65,1,,,,
66,up,Cro,Traum,78,1,22,,,,
67,-,Kidnfinity,PIXXXAR,-,67,1,,,,
68,-,102 Boyz,"Einsatzort (feat. Addikt102, Chapo102 & Kkuba102)",-,68,1,,,,
69,-,None Like Joshua,"Gotei 13 (Bleach) [feat. Musicality, Cdawgva, Chi-Chi, Baker the Legend, Savvy Hyuga, Gameboyjones, Shwabadi, VideoGameRapBattles, Connor Quest!, Dizzy Eight, Dreaded Yasuke, Sketti & Tokumei]",-,69,1,,,,
70,-,Bardia,Gift (feat. Sin Davis),-,70,1,,,,
71,-,1135,Vibez,-,71,1,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,2,22,,,,
73,-,MO´TIK,Problem,-,73,1,,,,
74,-,Sansimo,Soupfruits,-,74,1,,,,
75,-,102 Boyz,Huste Blut (feat. Stacks102),-,75,1,,,,
76,-,Veysel,Gazoz Limon,-,76,1,,,,
77,-,Coby,Devedesete,-,77,1,,,,
78,-,Chakuza,Schwarz Weiss,-,78,1,,,,
79,-,TeMain,Hallo Herr Lehrer,-,79,1,,,,
80,-,iann dior & Gunna,Strings (feat. Gunna),-,80,1,,,,
81,-,Edo Saiya,A,-,81,1,,,,
82,-,Murda,Pahalı,-,82,1,,,,
83,-,Lagerkiste,Northern Lights,-,83,1,,,,
84,up,Flo Rida,Right Round (feat. Ke$ha),90,4,21,,,,
85,-,Edo Saiya,Tut Weh,-,85,1,,,,
86,-,Cro,Whatever,-,6,20,,,,
87,-,Lagerkiste,Designer Bags,-,87,1,,,,
88,-,Sido,Masafaka,-,88,1,,,,
89,-,Yiyo Sarante,Me Vas a Extrañar,-,89,1,,,,
90,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,90,1,,,,
91,-,102 Boyz,Spätkauf,-,91,1,,,,
92,-,Patron,PACK DIE PAKETE,-,92,1,,,,
93,-,Lagerkiste,Blister,-,93,1,,,,
94,-,Culcha Candela,Monsta,-,11,21,,,,
95,-,Bishop Nehru,Too Lost,-,95,1,,,,
96,-,Olson,10 Km/h,-,96,1,,,,
97,-,Dylan Sitts,Keep It,-,97,1,,,,
98,-,Lagerkiste,Habe Dope,-,98,1,,,,
99,-,Sin Davis,Unter Deck,-,99,1,,,,
100,-,Unaverage Gang,"Sing, You Sinners",-,100,1,,,,
