Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Sommer,6,1,2,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,130,,,,
3,up,Cro,Traum,3,1,136,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,143,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,144,,,,
6,up,Flo Rida,Whistle,7,2,116,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,135,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,137,,,,
9,up,Sido,Bilder im Kopf,10,2,132,,,,
10,down,Cro,Easy,9,3,129,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,142,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,133,,,,
13,-,Apache 207,Roller,-,1,66,87,2019-11-10,75,2019-11-17
14,down,Cro,Whatever,13,6,130,,,,
15,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,129,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,6,119,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,118,,,,
18,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,133,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,130,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,110,,,,
21,-,Nicki Minaj,Super Freaky Girl,-,21,1,,,,
22,up,エミネム,The Monster (feat. Rihanna),31,14,123,,,,
23,up,Eminem,Not Afraid,73,18,61,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),22,12,120,,,,
25,down,Namika,Lieblingsmensch,21,7,114,,,,
26,down,Nelly,Just a Dream,24,17,103,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,116,,,,
28,down,Cro,Bye Bye,26,9,105,,,,
29,down,Sido,Schlechtes Vorbild,27,17,109,,,,
30,down,Alligatoah,Willst du,29,10,99,,,,
31,down,Sido,Liebe (Instrumental),30,22,96,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,85,,,,
33,up,Flo Rida,Low (feat. T-Pain),33,9,90,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,82,,,,
35,up,Bausa,Was Du Liebe nennst,35,10,74,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),36,11,73,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,79,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,23,94,,,,
39,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),39,9,71,,,,
40,up,Flo Rida,"Turn Around (5,4,3,2,1)",40,11,68,,,,
41,up,Cro,Hi Kids,41,16,69,,,,
42,-,Montez,Keine Antwort,-,42,1,,,,
43,up,JAY-Z,Empire State of Mind (Live),61,33,64,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,10,63,,,,
45,down,Pitbull,Hotel Room Service,44,11,52,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,24,65,,,,
47,down,MoTrip,So wie du bist (Instrumental),46,30,63,,,,
48,up,Sido,Astronaut (Instrumental),94,12,133,,,,
49,down,Plan B,She Said,47,11,62,,,,
50,down,Flo Rida,How I Feel,49,12,57,,,,
51,down,Flo Rida,My House,50,13,54,,,,
52,up,Kanye West,Stronger,87,24,76,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,14,51,,,,
54,down,Mattafix,Big City Life,48,31,58,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,16,51,,,,
56,down,Bushido,Für immer jung (feat. Karel Gott),55,23,41,,,,
57,down,Cro,Einmal um die Welt,56,15,38,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),23,2,96,36,2020-02-16,36,2020-02-16
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,15,41,,,,
60,down,Sido,Einer dieser Steine (feat. Mark Forster),58,30,39,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),60,45,35,,,,
62,down,Jan Delay,Klar,59,24,40,,,,
63,down,Desiigner,Panda,62,34,32,,,,
64,down,Cro,Bad Chick,63,16,24,,,,
65,down,Eminem,River (feat. Ed Sheeran),64,43,26,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,55,26,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,56,25,,,,
68,down,XAVAS,Schau nicht mehr zurück (Instrumental),67,57,23,,,,
69,down,Die Fantastischen Vier,Einfach sein,68,39,20,,,,
70,down,Eminem,Without Me,45,15,75,,,,
71,down,Sido,Tausend Tattoos,69,7,31,,,,
72,down,257ers,Holz (Instrumental),70,60,17,,,,
73,up,Kay One,Louis Louis,77,27,14,,,,
74,down,Culcha Candela,Wildes Ding,71,64,14,,,,
75,up,Wiz Khalifa,Black and Yellow,75,22,9,,,,
76,down,Hoodie Allen,All About It (feat. Ed Sheeran),72,16,15,,,,
77,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,24,11,,,,
78,up,Casper,Im Ascheregen,90,25,9,,,,
79,-,Fabri Fibra,Stelle,-,65,2,,,,
80,-,Too $hort,Money On the Floor (feat. E-40),-,80,1,,,,
81,-,Central Cee,Doja,-,75,1,,,,
82,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,82,1,,,,
83,up,50 Cent,In Da Club,89,12,11,,,,
84,up,Eminem,No Love (feat. Lil Wayne),99,40,9,,,,
85,-,Lil Golden,Party (feat. Rainbow),-,85,1,,,,
86,up,Sido,Augen auf (feat. Canzonetta Kinderchor),97,63,23,,,,
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,62,19,,,,
88,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
89,-,CRO,TRACK 7,-,89,1,,,,
90,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],78,54,43,,,,
91,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],91,45,40,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),80,15,34,,,,
93,down,Drake,Hotline Bling,76,76,10,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),84,12,45,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,85,8,,,,
96,up,Die Firma,Die Eine 2005,96,41,26,,,,
97,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,32,4,,,,
