Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,10,87,2019-11-10,75,2019-11-17
2,up,RAF Camora & The Cratez,Maschine,3,2,2,,,,
3,down,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
4,up,Tyga,Ayy Macarena,10,4,8,88,2019-12-01,64,2020-01-12
5,-,RAF Camora & Bonez MC,Es geht voran,-,5,1,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,10,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,10,,,,
8,up,Flo Rida,Whistle,13,2,10,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,3,10,,,,
10,up,Cro,Traum,16,1,10,,,,
11,-,RAF Camora & Joshi Mizu,ROSÉ,-,4,1,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,10,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,10,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),18,4,9,,,,
15,up,Cro,Whatever,19,6,10,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,10,,,,
17,-,RAF Camora,Bin weg,-,17,1,,,,
18,down,"Capital Bra, Samra & LEA",110,4,1,10,,,,
19,-,RAF Camora & KC Rebell,"OK, OK",-,6,1,,,,
20,-,RAF Camora,Gewarnt (feat. Kontra K),-,20,1,,,,
21,-,RAF Camora & Ufo361,Legenda,-,21,1,,,,
22,down,Culcha Candela,Monsta,20,11,10,,,,
23,down,Apache 207,Wieso tust Du dir das an?,21,4,10,,,,
24,-,RAF Camora & Lent,FEFE 488,-,17,1,,,,
25,-,RAF Camora & Gallo Nero,Wer weiß schon,-,25,1,,,,
26,up,Sido,Astronaut (Instrumental),26,12,10,,,,
27,-,RAF Camora & Ahmad Amin,Lento,-,27,1,,,,
28,-,RAF Camora,Flex (feat. Bausa),-,28,1,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,15,8,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),27,6,9,,,,
31,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),36,12,10,,,,
32,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),32,9,9,,,,
33,up,Madcon,Glow (Radio Edit),37,8,10,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,6,10,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,6,8,,,,
36,-,Eminem,Not Afraid,-,18,5,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),25,2,10,36,2020-02-16,36,2020-02-16
38,down,Juju,Vermissen (feat. Henning May),5,5,7,,,,
39,down,Gzuz,Vor der Tür,31,3,3,,,,
40,up,RIN,Alien,86,28,4,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,12,8,,,,
42,up,エミネム,The Monster (feat. Rihanna),100,14,9,,,,
43,-,Dardan,6AM.........,-,35,1,,,,
44,-,Future,Life Is Good (feat. Drake),-,19,1,86,2020-01-12,6,2020-01-19
45,down,Apache 207,200 km/h,8,5,9,,,,
46,-,Namika,Lieblingsmensch,-,7,8,,,,
47,down,Nimo & Hava,KEIN SCHLAF,15,14,6,,,,
48,-,Chakuza,Robocop tanzt (feat. Bizzy Montana),-,48,1,,,,
49,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,7,,,,
50,-,Cro,Bye Bye,-,9,6,,,,
51,-,Sido,Schlechtes Vorbild,-,17,8,,,,
52,-,Krept & Konan,Keep Talking (feat. Stormzy & Cadet),-,52,1,,,,
53,down,Loredana,Mit Dir,35,5,4,,,,
54,-,Alligatoah,Willst du,-,10,6,,,,
55,-,Eric B. & Rakim,I Know You Got Soul,-,55,1,,,,
56,-,Capital Bra & Samra,Nummer 1,-,56,2,,,,
57,-,Capital Bra & Samra,Wir ticken,-,57,1,,,,
58,-,Emcee T,The Clap Song [Instrumental],-,58,1,,,,
59,down,Krass Klassenfahrt,Wenn ich eines Tages sterbe (feat. Riccardo Coló),30,30,2,,,,
60,down,Loredana,Genick,28,7,7,,,,
61,-,Shindy,Affalterbach,-,61,1,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],63,62,2,83,2019-12-29,32,2020-01-05
63,-,Don Toliver,No Idea,-,63,3,95,2019-12-08,26,2020-01-12
64,down,Capital Bra & Samra,Lieber Gott,39,9,3,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,65,1,,,,
66,-,Wendja & Freshmaker,Sanduhr,-,66,1,,,,
67,-,"quickly, quickly",Maserati,-,67,1,,,,
68,-,Velet,Düşünce Gördüm (feat. Decrat),-,68,1,,,,
69,-,Liquid Maniac,Zwieflsuppn,-,69,1,,,,
70,down,Loredana,Eiskalt (feat. Mozzik),22,6,10,,,,
71,-,Blazzt,Despecho,-,71,1,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,4,,,,
73,-,RAF Camora,Vendetta RR (Bonustrack),-,73,1,,,,
74,-,Bonez MC & RAF Camora,500 PS,-,5,6,,,,
75,down,Loredana,Jetzt rufst du an,43,24,4,,,,
76,-,Capital Bra,Nur noch Gucci,-,76,1,,,,
77,-,The Cratez & Bonez MC,Honda Civic,-,4,7,,,,
78,down,Capital Bra,Der Bratan bleibt der gleiche,9,2,7,58,2019-12-08,58,2019-12-08
79,-,Jamule,Ich hol dich ab,-,79,1,,,,
80,-,RAF Camora,Vendetta,-,49,2,,,,
81,down,RIN & Bausa,Keine Liebe,34,10,8,,,,
82,-,Kasimir1441 & Yin Kalle,Doppel K,-,82,1,,,,
83,-,Capo Lee,Coulda Been,-,83,1,,,,
84,-,NF,Time,-,14,2,89,2020-01-05,85,2020-01-12
85,-,Kiai,Der Schrei nach Leben,-,85,1,,,,
86,-,257ers,Holz,-,35,2,,,,
87,-,Children of the Damned,"Damnednation (feat. Monster Under The Bed, Lee Scott, Bill Shakes, Barebase, Tony Broke, King Grubb & Sly Moon)",-,87,1,,,,
88,-,Drake,Best I Ever Had,-,88,1,,,,
89,down,RAF Camora,Adriana,59,5,4,,,,
90,-,Bonez MC & Raf Camora,Vaporizer (feat. Trettmann),-,90,1,,,,
91,-,badmómzjay,Zirkus,-,91,1,,,,
92,-,Bonez MC & Raf Camora,Daneben (feat. Trettmann),-,92,1,,,,
93,-,Konvi,28.10.2019,-,93,1,,,,
94,-,Kollegah,Alphatier,-,94,1,,,,
95,-,Sido,Liebe (Instrumental),-,22,5,,,,
96,-,potsu,Just Friends,-,96,1,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,5,,,,
98,-,potsu,Basement,-,98,1,,,,
99,-,RAF Camora,Intro RR,-,99,1,,,,
100,-,Kanye West,Stronger,-,24,3,,,,
