Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,12,,,,
2,up,1986zig,Kopf aus,8,1,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,118,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,118,,,,
5,up,Flo Rida,Whistle,5,2,93,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,116,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,4,108,,,,
8,up,Cro,Whatever,10,6,108,,,,
9,up,Skero,Kabinenparty feat. Joyce Muniz,11,4,103,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),17,2,75,36,2020-02-16,36,2020-02-16
11,down,Sido,Bilder im Kopf,2,2,107,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,110,,,,
13,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,109,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,106,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),19,12,96,,,,
16,up,Namika,Lieblingsmensch,20,7,90,,,,
17,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,113,,,,
18,up,Nelly,Just a Dream,21,17,79,,,,
19,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,92,,,,
20,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,106,,,,
21,up,Sido,Schlechtes Vorbild,24,17,85,,,,
22,up,Sido,Liebe (Instrumental),25,22,73,,,,
23,up,Flo Rida,Low (feat. T-Pain),28,9,67,,,,
24,up,エミネム,The Monster (feat. Rihanna),37,14,99,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,8,59,,,,
26,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,9,50,,,,
27,up,Flo Rida,"Turn Around (5,4,3,2,1)",32,11,46,,,,
28,up,Cro,Hi Kids,33,16,46,,,,
29,up,Cro,Traum,67,1,112,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,10,42,,,,
31,up,Pitbull,Hotel Room Service,38,11,38,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),39,24,45,,,,
33,up,MoTrip,So wie du bist (Instrumental),40,30,43,,,,
34,up,Plan B,She Said,42,11,41,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,33,,,,
36,-,Jnr Choi,To the Moon,-,3,5,,,,
37,down,Eminem,Without Me,34,15,52,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,95,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,16,32,,,,
40,down,Cro,Easy,6,3,105,,,,
41,up,Bushido,Für immer jung (feat. Karel Gott),46,23,22,,,,
42,-,Sun Diego & SpongeBozz,La Familia 2,-,42,1,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,15,25,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,72,,,,
45,-,Alligatoah,Willst du,-,10,74,,,,
46,-,Ahmad Amin & RAF Camora,Diskotheka,-,46,1,,,,
47,up,Kanye West,Stronger,78,24,56,,,,
48,up,The Black Eyed Peas,Where Is the Love?,62,23,29,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),14,6,99,,,,
50,down,Cro,Einmal um die Welt,48,15,18,,,,
51,down,Sido,Astronaut (Instrumental),41,12,109,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,88,,,,
53,-,Eminem,Not Afraid,-,18,51,,,,
54,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],63,54,30,,,,
55,down,Cro,Bye Bye,23,9,82,,,,
56,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,8,64,,,,
57,-,Flo Rida,How I Feel,-,12,36,,,,
58,down,Bausa,Was Du Liebe nennst,30,10,55,,,,
59,down,K'naan,Wavin' Flag,53,27,47,,,,
60,-,Marteria,Kids (2 Finger an den Kopf),-,11,51,,,,
61,-,JAY-Z,Empire State of Mind (Live),-,33,43,,,,
62,-,Aesop Rock,Kirby,-,62,1,,,,
63,down,Jan Delay,Klar,49,24,23,,,,
64,-,Edyoucation,CL500,-,64,1,,,,
65,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,6,,,,
66,-,Dr. Dre & Eminem,Gospel,-,66,1,,,,
67,down,Kool Savas & Alies,King,13,4,6,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,1,35,60,2021-02-07,6,2021-04-04
69,-,TRIAGE,Neue Normalität,-,69,1,,,,
70,-,"tender spring, another silent weekend & Blue Wednesday",I Got U,-,70,1,,,,
71,-,Katja Krasavice,Pussy Power,-,13,2,,,,
72,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,72,1,,,,
73,-,Kid Rock,We the People,-,73,1,,,,
74,-,Cabron,Fructul interzis (feat. Theo Rose),-,74,1,,,,
75,down,Sido,Einer dieser Steine (feat. Mark Forster),50,30,23,,,,
76,-,Bremin,Fabergé,-,76,1,,,,
77,-,Imran Khan,Satisfya,-,77,1,98,2020-11-15,98,2020-11-15
78,-,Bobby Swango,Polaroid,-,78,1,,,,
79,-,CIVO,Weg von mir,-,53,1,,,,
80,-,Olexesh,UDSSR,-,80,1,,,,
81,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,27,57,,,,
82,-,Grizzly +43,Wer bist du?,-,82,1,,,,
83,-,SINY,Buzz,-,83,1,,,,
84,-,Sinan-G,EURODEALS,-,84,1,,,,
85,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,85,1,,,,
86,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,65,2,,,,
87,-,Camaeleon,13 Uhr 12,-,87,1,,,,
88,-,Ahmad Amin,Ayo,-,88,1,,,,
89,down,Mattafix,Big City Life,35,31,43,,,,
90,-,Nipsey Hussle,Hussle in the House,-,90,1,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),45,12,30,,,,
92,-,Flo Rida,My House,-,13,34,,,,
93,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],94,45,24,,,,
94,down,ニッキー・ミナージュ,Starships,27,11,40,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),51,45,19,,,,
96,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,12,,,,
97,down,Desiigner,Panda,52,34,17,,,,
98,-,Dame,Pave Low (Military Remix),-,57,3,,,,
99,down,Die Firma,Die Eine 2005,82,41,15,,,,
100,-,Kanye West,Love Lockdown,-,65,3,,,,
