Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,4,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,181,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,198,,,,
4,up,Flo Rida,Whistle,27,2,161,,,,
5,up,Cro,Easy,5,3,183,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,199,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,7,4,184,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,187,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,6,170,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,172,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,164,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,139,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,137,,,,
14,up,Bausa,Was Du Liebe nennst,14,9,119,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,128,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",16,11,122,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,117,,,,
18,up,Pitbull,Hotel Room Service,18,11,101,,,,
19,up,Plan B,She Said,19,11,118,,,,
20,up,Flo Rida,My House,20,13,105,,,,
21,up,Flo Rida,How I Feel,21,12,108,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,106,,,,
23,-,Apache 207,Roller,-,1,83,87,2019-11-10,75,2019-11-17
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,16,99,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,15,92,,,,
26,down,Cro,Bad Chick,25,16,70,,,,
27,-,"SIRA, Bausa & badchieff",9 bis 9,-,26,2,,,,
28,-,1986zig,Sunshine,-,28,2,,,,
29,up,Nina Chuba,Wildberry Lillet,31,1,56,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,158,,,,
31,-,AYLIVA,Weißes Haus,-,31,2,,,,
32,-,Vel Nine,Away Game,-,32,1,,,,
33,-,Sarius,Wiosna,-,33,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,2,127,36,2020-02-16,36,2020-02-16
35,-,Vel Nine,This I Know,-,35,1,,,,
36,-,RAF Camora,Toxisch,-,36,1,,,,
37,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),28,1,8,,,,
38,-,Baby B3ns,Schmetterling,-,38,2,,,,
39,-,Vel The Wonder,Fine Art,-,39,1,,,,
40,-,"BARDHI, Dardan & Il Ghost",Policia,-,40,1,,,,
41,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],54,30,4,,,,
42,-,AYLIVA,Schwarzes Herz 18,-,27,1,,,,
43,-,CX,Blood (Jimmy Uso),-,43,1,,,,
44,down,badmómzjay,Airplanes,42,42,2,,,,
45,down,Cro,Traum,35,1,185,,,,
46,-,T-Low & LEX,zeit zu gehen,-,46,1,,,,
47,-,Farid Bang,JEMAND,-,47,1,,,,
48,-,Money357,Money357- Tired,-,48,1,,,,
49,-,Vel The Wonder,Idols (feat. YL),-,49,1,,,,
50,-,Hichkas,Ma Edame Darim,-,50,1,,,,
51,-,Soufian & Sott,Alles nur Image,-,51,1,,,,
52,-,Vel The Wonder,Trophy Wife,-,52,1,,,,
53,-,Vic Mensa,Omg (feat. Pusha T),-,53,1,,,,
54,-,"Antifuchs, BEKA & TACKA77",RAP bis ich TOT bin,-,54,1,,,,
55,down,Bonez MC,Telefon ohne Kabel,38,38,2,,,,
56,-,XAVER & Kid Kapri,mindset,-,56,1,,,,
57,-,viko63 & penglord,Slowmo 2K23,-,57,1,,,,
58,-,932sounds,Feeling Righteously Yummy,-,58,1,,,,
59,-,Vic Mensa,Rage (Bonus Track),-,59,1,,,,
60,-,Zuna & THIS IS DARDY,Pasha Nanen,-,60,1,,,,
61,-,RAF Camora,Die Street,-,61,1,,,,
62,-,"Danny 111, TaiMO & AchtVier",Reunion (feat. Stanely),-,62,1,,,,
63,-,Aaron May,"I'm Good Luv, Enjoy.",-,63,1,,,,
64,-,Adones & El Matador,Adrenalin,-,64,1,,,,
65,-,Vic Mensa,Rollin' Like a Stoner,-,65,1,,,,
66,-,RAF Camora,Intro,-,66,1,,,,
67,-,Petrovich & One Finger Punch,Folk Devil,-,67,1,,,,
68,-,EFKAN46,Kafa Duman,-,68,1,,,,
69,-,Kerosin95,HEEEY,-,63,2,,,,
70,-,"Tightill, Donvtello & P.Vanillaboy",Asphalt,-,70,1,,,,
71,-,Petrovich & One Finger Punch,Impregnable,-,71,1,,,,
72,-,BATURAY A.K.A,Küfürbaz Haydo - Üflediler Söndüm (Remix),-,72,1,,,,
73,-,Juvenile,Slow Motion (feat. Soulja Slim),-,73,1,,,,
74,-,DASHI,Абу-Даби,-,74,1,,,,
75,-,rémi.fr & Pablo Rochat,UND LOS,-,75,1,,,,
76,-,DASHI,HOLY MOMMY,-,76,1,,,,
77,-,Bonkers Beat Club,Add It up (Blah Blah),-,77,1,,,,
78,-,rémi.fr & Pablo Rochat,MATE TEE,-,78,1,,,,
79,-,TimmyT,SOFINE,-,79,1,,,,
80,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Big Sean",Master P,-,80,1,,,,
81,-,Genesis Owusu,What Comes Will Come,-,81,1,,,,
82,-,Flamingosis,Next to You,-,82,1,,,,
83,-,Run The Jewels,Call Ticketron,-,83,1,,,,
84,-,Aminé,meant2b,-,84,1,,,,
85,-,Aminé,Between the Lines,-,85,1,,,,
86,-,Aminé,Twisted!,-,86,1,,,,
87,-,Aminé,Colors,-,87,1,,,,
88,-,Aminé,YiPiYaY,-,88,1,,,,
89,down,Hoodie Allen,All About It (feat. Ed Sheeran),44,16,55,,,,
90,down,Wiz Khalifa,Black and Yellow,75,22,45,,,,
91,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,40,,,,
