Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
2,up,RAF Camora,Puta Madre,4,2,0,,,,
3,down,"Capital Bra, Samra & LEA",110,1,1,0,,,,
4,down,Apache 207,Roller,3,1,0,87,2019-11-10,75,2019-11-17
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,5,0,35,2019-10-06,2,2019-10-13
7,up,Loredana,Genick,39,7,0,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,0,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,0,,,,
11,up,Flo Rida,Whistle,41,2,0,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,3,0,,,,
13,up,Cro,Easy,14,3,0,,,,
14,up,The Cratez & Bonez MC,Honda Civic,22,4,0,,,,
15,up,Cro,Traum,15,1,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,0,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,4,0,,,,
18,up,Skero,Kabinenparty feat. Joyce Muniz,19,4,0,,,,
19,up,Culcha Candela,Monsta,33,11,0,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,15,0,,,,
21,down,Dame,Selbstfindungstrip (feat. Onk Lou),8,8,0,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,0,,,,
23,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),29,12,0,,,,
24,up,Madcon,Glow (Radio Edit),100,8,0,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,6,0,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,6,0,,,,
27,-,Apache 207,Wieso tust Du dir das an?,-,4,0,,,,
28,up,エミネム,The Monster (feat. Rihanna),34,14,0,,,,
29,down,Sido & Apache 207,2002,26,21,0,,,,
30,down,Sido & Johannes Oerding,Pyramiden,25,4,0,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),37,12,0,,,,
32,up,Namika,Lieblingsmensch,35,7,0,,,,
33,up,Loredana,Kein Plan (feat. MERO),53,20,0,,,,
34,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,38,12,0,,,,
35,-,RIN & Bausa,Keine Liebe,-,10,0,,,,
36,up,Cro,Bye Bye,43,9,0,,,,
37,up,Sido,Schlechtes Vorbild,45,17,0,,,,
38,up,Die Atzen,Disco Pogo,51,26,0,,,,
39,up,Alligatoah,Willst du,52,10,0,,,,
40,up,Sido,Liebe (Instrumental),59,22,0,,,,
41,down,Sido,Tausend Tattoos,12,7,0,,,,
42,down,Sido,Astronaut (Instrumental),20,12,0,,,,
43,down,RAF Camora,Adriana,7,5,0,,,,
44,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],18,14,0,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),75,8,0,,,,
46,up,Flo Rida,Low (feat. T-Pain),91,9,0,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,8,0,,,,
48,down,Loredana,Eiskalt (feat. Mozzik),24,6,0,,,,
49,up,Marteria,Kids (2 Finger an den Kopf),92,11,0,,,,
50,up,Bausa,Was Du Liebe nennst,95,10,0,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,27,0,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),94,9,0,,,,
53,down,Apache 207,200 km/h,40,5,0,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,23,0,,,,
55,down,RAF Camora,Vendetta,49,49,0,,,,
56,down,Sido & Monchi,Leben vor dem Tod,55,12,0,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),47,2,0,36,2020-02-16,36,2020-02-16
58,down,Flo Rida,Wild Ones (feat. Sia),54,6,0,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho),67,21,0,,,,
60,up,Kanye West,Stronger,96,24,0,,,,
61,-,Fabolous,Make Me Better (feat. Ne-Yo),-,61,0,,,,
62,-,Bonez MC & RAF Camora,500 PS,-,5,0,,,,
63,up,Juju,Vermissen (feat. Henning May),65,5,0,,,,
64,-,エミネム,Rap God,-,21,0,,,,
65,-,Travis Scott,BUTTERFLY EFFECT,-,65,0,,,,
66,-,OutKast,Ms. Jackson,-,34,0,,,,
67,-,KRYPTO9095,Woah (feat. D3Mstreet),-,67,0,,,,
68,-,Mecna & Sick Luke,Akureyri,-,68,0,,,,
69,-,Wale,BGM,-,69,0,,,,
70,-,Pezet,Dom (prod. Auer),-,70,0,,,,
71,down,Cro,Whatever,32,6,0,,,,
72,-,Capital Bra,Berlin lebt,-,65,0,,,,
73,-,Nazar,Rapbeef,-,73,0,,,,
74,-,Pezet,"Nie zobaczysz łez (prod. Auer, cuty: DJ Panda)",-,74,0,,,,
75,-,YG,Still Brazy,-,75,0,,,,
76,-,Pezet,Obrazy Pollocka (prod. Auer),-,76,0,,,,
77,-,Quando Rondo,Out the Gym,-,77,0,,,,
78,-,Shoreline Mafia,Caribbean,-,78,0,,,,
79,down,Capital Bra & Samra,Lieber Gott,9,9,0,,,,
80,-,Rilès,U Right?,-,80,0,,,,
81,-,Capital Bra & Samra,Tilidin,-,10,0,,,,
82,-,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),-,77,0,,,,
83,-,Kontra K,Letzte Träne,-,64,0,,,,
84,-,G-Eazy,I Wanna Rock (feat. Gunna),-,84,0,,,,
85,-,"Kummer, LGoony & KeKe",Aber nein,-,85,0,,,,
86,-,Apache 207,Brot nach Hause,-,73,0,,,,
87,-,Kummer,26,-,87,0,,,,
88,-,NLE Choppa,Camelot,-,88,0,94,2019-11-10,94,2019-11-10
89,up,Flo Rida,"Turn Around (5,4,3,2,1)",97,11,0,,,,
90,up,Cro,Hi Kids,98,16,0,,,,
91,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,91,0,,,,
92,-,Lil Durk,I Know,-,92,0,,,,
93,-,Kummer & Max Raabe,Der Rest meines Lebens,-,93,0,,,,
94,-,Eminem,Without Me,-,15,0,,,,
95,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,95,0,,,,
96,-,Russ & BIA,BEST ON EARTH,-,96,0,,,,
97,-,Tymek,Rainman (feat. Trill Pem & Tede),-,97,0,,,,
98,-,Nasty C,Strings And Bling,-,98,0,,,,
99,-,Mattafix,Big City Life,-,31,0,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,0,,,,
