Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,8,87,2019-11-10,75,2019-11-17
2,down,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
3,-,Gzuz,Vor der Tür,-,3,1,,,,
4,up,"Capital Bra, Samra & LEA",110,8,1,8,,,,
5,up,Loredana,Mit Dir,6,5,2,,,,
6,up,Loredana,Eiskalt (feat. Mozzik),31,6,8,,,,
7,down,Capital Bra,Der Bratan bleibt der gleiche,4,2,5,58,2019-12-08,58,2019-12-08
8,up,Juju,Vermissen (feat. Henning May),21,5,5,,,,
9,up,Flo Rida,Whistle,34,2,8,,,,
10,up,RIN & Bausa,Keine Liebe,72,10,6,,,,
11,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,1,8,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,8,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,8,,,,
14,up,Loredana,Genick,39,7,5,,,,
15,down,Cro,Traum,11,1,8,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,8,,,,
17,down,Apache 207,200 km/h,5,5,7,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),13,4,7,,,,
19,up,Arizona Zervas,ROXANNE,22,19,5,14,2019-11-24,4,2019-12-22
20,-,Travis Scott,HIGHEST IN THE ROOM,-,5,1,35,2019-10-06,2,2019-10-13
21,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,8,,,,
22,down,Cro,Whatever,15,6,8,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,8,,,,
24,up,Loredana,Jetzt rufst du an,59,24,2,,,,
25,up,Apache 207,Wieso tust Du dir das an?,70,4,8,,,,
26,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),32,9,7,,,,
27,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,27,1,95,2019-12-29,43,2020-01-05
28,up,Sido,Tausend Tattoos,41,7,6,,,,
29,-,Loredana,Kein Plan (feat. MERO),-,20,3,,,,
30,up,Juice WRLD,Lucid Dreams,35,25,3,7,2019-12-15,7,2019-12-15
31,up,Sido,Schlechtes Vorbild,38,17,7,,,,
32,up,Samra & Capital Bra,Wieder Lila,54,21,5,,,,
33,down,Culcha Candela,Monsta,17,11,8,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,15,6,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),42,2,8,36,2020-02-16,36,2020-02-16
36,-,Loredana,Sonnenbrille,-,36,2,,,,
37,-,Apache 207,Kein Problem,-,27,3,,,,
38,up,Katja Krasavice,BOSS BITCH 12,66,7,2,,,,
39,down,Nimo & Hava,KEIN SCHLAF,14,14,4,,,,
40,up,RAF Camora & Bonez MC,Unnormal,73,20,4,,,,
41,down,Sido,Astronaut (Instrumental),23,12,8,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),46,6,7,,,,
43,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),19,12,8,,,,
44,down,Madcon,Glow (Radio Edit),20,8,8,,,,
45,-,RAF Camora,Primo,-,45,1,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,15,2,,,,
47,-,RIN,Dior 2001,-,47,1,,,,
48,-,dicht & ergreifend,Wandadoog,-,48,1,,,,
49,-,Hemso,Schmeckt,-,49,1,,,,
50,-,RIN,Alien,-,28,2,,,,
51,-,dicht & ergreifend,Zipfeschwinga,-,51,1,,,,
52,-,Capital Bra & Samra,Tranquillo,-,52,1,,,,
53,-,Capital Bra,Neymar (feat. Ufo361),-,42,3,,,,
54,-,Kollegah,Kaiseraura,-,54,1,,,,
55,-,Olexesh,Magisch (feat. Edin),-,55,1,,,,
56,-,EREN CAN & BATU,All In,-,56,1,,,,
57,-,Kollegah,Alpha,-,57,1,,,,
58,-,Capital Bra,Bra macht die AK (feat. AK Ausserkontrolle),-,58,1,,,,
59,-,Bushido,Sonny Black (Interlude),-,59,1,,,,
60,-,Almín,Balkan 3.0,-,60,1,,,,
61,-,RAF Camora,Roots (Instrumental),-,61,1,,,,
62,-,Ufo361,Pass auf wen du liebst,-,62,1,,,,
63,down,Samra,COLT,60,6,4,,,,
64,-,Masta Ace & Marco Polo,Y.B.I. (The Drum Majors Remix) [feat. The Drum Majors],-,64,1,,,,
65,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,28,2,,,,
66,-,Yung Hurn,Y. HURN wieso?,-,66,1,,,,
67,-,Masta Ace & Marco Polo,Sunken Place (Remix),-,67,1,,,,
68,-,Masta Ace & Marco Polo,Masta Polo,-,68,1,,,,
69,-,DaBaby,Suge,-,69,1,,,,
70,-,Yung Hurn,Ponny,-,25,3,,,,
71,-,Tommy Cash,Sdubid,-,71,1,,,,
72,-,Masta Ace & Marco Polo,E.A.T. (feat. Evidence & DJ Premier),-,72,1,,,,
73,-,NF,Time,-,14,1,89,2020-01-05,85,2020-01-12
74,-,Samy Deluxe,Gewinne,-,74,1,,,,
75,-,Kollegah,Trinität,-,75,1,,,,
76,down,Alligatoah,Lungenflügel (Zugabe),29,29,2,,,,
77,-,Tha Connection,Hibernation (Vans Cal Remix) [Vans Cal Remix],-,77,1,,,,
78,-,8ightage,Delfin / Unter dem Kopfkissen,-,78,1,,,,
79,-,Origami Punani,Lost,-,79,1,,,,
80,-,8ightage,Moncler (feat. Boran),-,80,1,,,,
81,-,Ocean Wisdom,HEADLOCK,-,81,1,,,,
82,-,The Cratez & Bonez MC,Honda Civic,-,4,6,,,,
83,-,Michel,Michel et ses khey (feat. Sneazzy),-,83,1,,,,
84,-,Genetikk,Outta This World,-,84,1,,,,
85,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,5,,,,
86,-,Enemy,Kurt Cobain,-,86,1,,,,
87,-,Loredana,Labyrinth,-,87,1,,,,
88,-,Kurdo,Abu Dhabi Lifestyle (Instrumental),-,88,1,,,,
89,down,Samra,95 BPM,77,77,2,,,,
90,-,Don Toliver,No Idea,-,63,2,95,2019-12-08,26,2020-01-12
91,-,"Joker Bra, Gringo & Brudi030",Mmh,-,91,1,,,,
92,-,NF,Paid My Dues,-,43,2,60,2019-12-08,60,2019-12-08
93,-,Summer Cem,Dein Ex (feat. KC Rebell),-,93,1,,,,
94,-,Aminchik,Everything Red,-,94,1,,,,
95,-,Nine,Ahh S**t,-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,8,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,6,,,,
98,-,Nine,Fo'eva Blunted,-,98,1,,,,
99,-,Blimes & Redinho,Snake Skin Boots,-,99,1,,,,
100,down,K'naan,Wavin' Flag,89,27,5,,,,
