Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,3,,,,
2,up,Jan Delay,mucke,2,1,21,,,,
3,up,Montez,Auf & Ab,14,2,2,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,88,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,92,,,,
6,up,Flo Rida,Whistle,7,2,73,,,,
7,up,Sido,Bilder im Kopf,9,2,81,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,88,,,,
9,up,Cro,Easy,10,3,80,,,,
10,up,Cro,Traum,11,1,87,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,90,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,83,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,92,,,,
14,up,Cro,Whatever,15,6,82,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,16,4,79,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,86,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,6,74,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,71,,,,
19,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),19,12,83,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,80,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),24,12,70,,,,
22,up,Namika,Lieblingsmensch,23,7,68,,,,
23,up,Nelly,Just a Dream,25,17,53,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,12,66,,,,
25,up,Cro,Bye Bye,28,9,58,,,,
26,-,Dardan & Cro,CLOUD 7,-,26,1,,,,
27,down,エミネム,The Monster (feat. Rihanna),22,14,73,,,,
28,up,Sido,Schlechtes Vorbild,31,17,60,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),98,21,35,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,23,50,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,4,,,,
32,up,Alligatoah,Willst du,99,10,51,,,,
33,up,Sido,Liebe (Instrumental),100,22,49,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,3,,,,
35,-,KSI & Lil Wayne,Lose,-,35,1,,,,
36,-,Apache 207,Roller,-,1,62,87,2019-11-10,75,2019-11-17
37,-,Tesher & Jason Derulo,Jalebi Baby,-,4,4,,,,
38,down,Masked Wolf,Astronaut In The Ocean,30,1,27,60,2021-02-07,6,2021-04-04
39,-,KC Rebell,Filet Mignon,-,39,1,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,8,45,,,,
41,up,Sido,Astronaut (Instrumental),92,12,84,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,9,46,,,,
43,-,Flo Rida,My House,-,13,25,,,,
44,-,The Kid LAROI,NOT FAIR,-,44,1,,,,
45,down,Birger,Warum?,34,34,2,,,,
46,-,Veysel,Ohne Dich,-,46,2,,,,
47,-,Eminem,Without Me,-,15,32,,,,
48,-,Los Brudalos,I schlog an Preissn,-,48,1,,,,
49,-,Nativ,Kosmos,-,49,1,,,,
50,-,Teriyaki Boyz,Tokyo Drift,-,50,1,,,,
51,-,Ludacris,Diamond In the Back,-,51,1,,,,
52,-,Kanye West,Stronger,-,24,35,,,,
53,-,TJ_beastboy,B4LLER,-,49,2,,,,
54,-,Azet,Nike Pullover,-,54,1,,,,
55,-,Loredana & Mozzik,Nese Don,-,24,2,,,,
56,-,Volkan Abi,S.i.m.K,-,56,1,,,,
57,down,Shirin David,Lieben wir,29,4,4,,,,
58,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,58,1,,,,
59,-,STEIN27,Maria (Acoustic),-,59,1,,,,
60,down,PASHANIM,Sommergewitter,35,3,7,,,,
61,-,"Kostaki, ZEZE & Stres",Aripi,-,61,1,,,,
62,-,Jan Delay,düsseldorf,-,15,4,,,,
63,-,Ahmad Amin,Cartoon,-,63,1,,,,
64,-,Jan Delay,aus,-,64,1,,,,
65,-,Akte One,Verirrt (feat. Mach One),-,65,1,,,,
66,-,Diamant & Yuno33,TPM,-,66,1,,,,
67,-,CORPSE,Agoraphobic,-,67,2,,,,
68,-,Akte One,Was!,-,68,1,,,,
69,-,SSIO,Nullkommaeins,-,69,1,,,,
70,-,absent,VENICE,-,70,1,,,,
71,-,Big Shizz,"Spit Fire (feat. Maxsta, Lady Leshurr, Jammer, Realz, Jammin & Villain)",-,71,1,,,,
72,-,Face,In Meinem Kopf (feat. Helena Fin),-,72,1,,,,
73,-,The Herbaliser,Lord Lord (feat. Roots Manuva),-,73,1,,,,
74,-,Wendja,Energie,-,74,1,,,,
75,-,Jb Jack,Tu Perfume,-,75,1,,,,
76,-,"Skeeniboi, Yung Vision & Sanito",Sick,-,76,1,,,,
77,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,77,1,,,,
78,-,Savvy & MotB,San Andreas,-,78,1,,,,
79,-,Mr. IchBinDumm,Tequilas (feat. Whackital Bra & Samrush),-,79,1,,,,
80,-,Pink Katana,NETZ,-,80,1,,,,
81,-,Pink Katana,MIT DIR,-,81,1,,,,
82,-,The Kid LAROI,NEED YOU MOST (So Sick),-,82,1,,,,
83,-,Mickey Avalon,Jane Fonda,-,83,1,,,,
84,-,Pink Katana,HÖR DEN BASS WIE ER BEBT,-,84,1,,,,
85,-,Pink Katana,WIE IMMER,-,85,1,,,,
86,-,Pink Katana,ZWEI CUPS (feat. ELA),-,86,1,,,,
87,-,Saint Purple,Scientology Chipmunks (Faster Version),-,87,1,,,,
88,-,Dasco & F.A.,Solid,-,88,1,,,,
89,-,Jalle,Märchen,-,89,1,,,,
90,-,"Amorok, Young Richie Rich & OJ",Geh Nicht,-,90,1,,,,
91,-,Kidnfinity & RyoTheGhoul,TAG EIN / TAG AUS,-,91,1,,,,
92,-,Eli Preiss,Wie Ich Bleib,-,92,1,,,,
93,-,PA Sports & Kianush,Track 3,-,93,1,,,,
94,-,D-Block Europe & Lil Pino,Kevin McCallister,-,51,1,,,,
95,-,Gringo & Sido,Pink Panther 2,-,95,1,,,,
96,-,Nugat & Holy Modee,Reiten dreckig,-,96,1,,,,
97,-,Brandhärd,Querschläger,-,97,1,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,42,,,,
99,-,Bausa,Was Du Liebe nennst,-,10,39,,,,
100,-,K'naan,Wavin' Flag,-,27,27,,,,
