Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,126,,,,
2,up,Miksu / Macloud & T-Low,Sehnsucht,50,2,5,,,,
3,up,Sido,Mit Dir,45,1,20,,,,
4,up,Sido,Bilder im Kopf,8,2,115,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,126,,,,
6,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,6,1,,,,
7,up,"Jala Brat, Buba Corelli & RAF Camora",Criminal,26,7,2,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),12,4,116,,,,
9,-,Asche & JURI,Ostblock Mentality,-,9,1,,,,
10,down,Flo Rida,Whistle,6,2,101,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,117,,,,
12,-,Tream & treamiboii,HINTERS BIERZELT,-,12,1,,,,
13,-,Key Glock,Ambition for Cash,-,13,2,,,,
14,-,Jan Delay,mucke,-,1,31,,,,
15,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],19,15,2,,,,
16,down,Cro,Easy,10,3,111,,,,
17,down,Cro,Traum,9,1,118,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,18,1,,,,
19,-,Cardi B,Up,-,19,10,4,2021-02-14,4,2021-02-14
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,124,,,,
21,down,Kontra K,Für den Himmel durch die Hölle,3,3,3,,,,
22,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,22,1,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,121,,,,
24,up,Alligatoah,Feinstaub,30,24,2,,,,
25,-,DJ Nu-Mark & Slimkid3,Work Hard (feat. K-Natural),-,25,1,,,,
26,-,Deichkind,Richtig Gutes Zeug,-,26,1,,,,
27,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,111,,,,
28,-,K'naan,Wavin' Flag,-,27,52,,,,
29,up,Salim Montari & The Ironix,AramSamSam,33,29,2,,,,
30,-,Trippie Boi,Standort,-,30,1,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,1,36,60,2021-02-07,6,2021-04-04
32,down,1986zig,Kopf aus,1,1,10,,,,
33,-,Obrxyz,Mon Amour Teree,-,33,1,,,,
34,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,34,1,,,,
35,-,Evil Ebenezer,Sunshine,-,35,1,,,,
36,-,Evidence,"10,000 Hours",-,36,1,,,,
37,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,37,1,,,,
38,-,MIRA,Alle Hände hoch,-,38,1,,,,
39,up,Flo Rida,Low (feat. T-Pain),100,9,75,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,1,44,,,,
41,-,Foxy Brown,The Promise (feat. Havoc),-,41,1,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,42,2,,,,
43,-,Evil Ebenezer,These Streets,-,43,1,,,,
44,-,Kollegah,Halbautomatik,-,44,1,,,,
45,-,Flo Rida,My House,-,13,40,,,,
46,-,"KURUPT FM, JayKae & MIST",Dreaming,-,46,1,,,,
47,-,Stray Kids,DOMINO (English Version),-,47,1,,,,
48,-,OutKast,Ms. Jackson,-,34,1,,,,
49,-,JT Music,Riddle For You,-,49,1,,,,
50,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,50,1,,,,
51,-,Neli,Parfum (feat. 2americani),-,51,1,,,,
52,-,Jack Center & Seom,Farbenmeer,-,52,1,,,,
53,-,Hilltop Hoods,Show Business (feat. Eamon),-,53,1,,,,
54,-,PrettyBoyKanan & Nxt,Angstzustände,-,54,1,,,,
55,-,Gang Starr,Put Up or Shut Up,-,55,1,,,,
56,-,Arizona Zervas,MY TIME,-,56,1,,,,
57,-,Vince Staples,ROSE STREET,-,57,1,,,,
58,-,Seom & Jack Center,Wüstenwind (Instrumental),-,58,1,,,,
59,-,Pelly,Goku,-,42,2,,,,
60,-,kiLLa Laharl,Berlin Silencer (feat. Sepha.),-,41,1,,,,
61,-,Takeoff & Rich The Kid,Crypto,-,61,1,,,,
62,-,Sister Sledge,He's The Greatest Dancer,-,62,1,,,,
63,-,Rack & Dof Twogee,Alithies,-,63,1,,,,
64,-,Shinra,Harry Potter ~ Lofi,-,64,1,,,,
65,-,TEK.LUN,From the sun 2 the ash (feat. Varth Dader),-,65,1,,,,
66,-,VTORNIK,Money Rain (Phonk Remix),-,66,1,,,,
67,-,I Am Tim & Kareem Kateb,Snowy Days,-,67,1,,,,
68,-,Hilltop Hoods,Be Yourself (feat. Ecca Vandal & Nyassa),-,68,1,,,,
69,-,roDICH,Blxxd Mxxn,-,69,1,,,,
70,-,Marteria,SCHEISS OSSIS,-,70,1,,,,
71,-,Matuê,Quer Voar,-,71,1,,,,
72,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,72,1,,,,
73,-,ilyTOMMY,Princess Bubblegum,-,73,1,,,,
74,-,WEARETHEGOOD,Confidence,-,74,1,,,,
75,-,"PORCHY, May Wave$, JEEMBO, Loqiemean, Thomas Mraz, TVETH, SOULOUD, Markul & Oxxxymiron",KONSTRUKT,-,75,1,,,,
76,-,Kronicle,Chill Noons,-,76,1,,,,
77,-,CIVO,Feelings,-,77,1,,,,
78,-,BIG LOAT,Xanny Bar,-,78,1,,,,
79,-,Maxwell,Diskothek,-,79,1,,,,
80,-,Kontra K,Wieder ein Tag,-,80,1,,,,
81,-,GEE PHAIZO,Time Don't Stop,-,81,1,,,,
82,-,Gang Starr,Soliloquy of Chaos,-,82,1,,,,
83,-,Mack 10,Foe Life (feat. Ice Cube),-,83,1,,,,
84,-,Matt Fine,Moving,-,84,1,,,,
85,-,"Seom, Jack Center & Annika Dietmann",Ich vergebe mir,-,85,1,,,,
86,-,Onyx,Onyx Is Here,-,86,1,,,,
87,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,112,,,,
88,-,7kingZ,Came to Win,-,88,1,,,,
89,-,Donna Savage,TRITTE,-,89,1,,,,
90,-,City Girls & Fivio Foreign,Top Notch,-,90,1,,,,
91,-,Alex Connor,Spiegelbild,-,91,1,,,,
92,-,Kanye West,Fade,-,92,1,,,,
93,-,Gianni Bismark,C’avevo un amico,-,93,1,,,,
94,-,Gianni Bismark & Jake La Furia,Fischio e tuta,-,94,1,,,,
95,-,Dengaz,Nada Errado (feat. António Zambujo),-,95,1,,,,
96,-,Gianni Bismark,Sono anni che ti cerco,-,96,1,,,,
97,-,Mosh36,Alte Schule,-,97,1,,,,
98,-,Joulo,Bis Nachts um 4,-,98,1,,,,
99,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,99,1,,,,
100,-,Drogo Music,Gustavo Santaolalla (Babel),-,100,1,,,,
