Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Katja Krasavice,EURE MAMI 11,38,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,58,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,63,,,,
5,down,Flo Rida,Whistle,4,2,51,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,62,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),20,1,63,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,61,,,,
9,up,Cro,Whatever,10,6,55,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,57,,,,
11,-,KASIMIR1441,Ohne Dich,-,3,1,,,,
12,down,Skero,Kabinenparty feat. Joyce Muniz,11,4,54,,,,
13,down,Sido,Bilder im Kopf,6,2,52,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,6,50,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,54,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,53,,,,
17,up,エミネム,The Monster (feat. Rihanna),19,14,47,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),21,12,45,,,,
19,up,Namika,Lieblingsmensch,22,7,45,,,,
20,up,Sido,Astronaut (Instrumental),39,12,56,,,,
21,up,Nelly,Just a Dream,23,17,27,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,41,,,,
23,up,Cro,Bye Bye,82,9,35,,,,
24,up,Sido,Schlechtes Vorbild,25,17,37,,,,
25,up,Alligatoah,Willst du,26,10,30,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),14,2,38,36,2020-02-16,36,2020-02-16
27,up,Sido,Liebe (Instrumental),28,22,28,,,,
28,-,NENDA,Mixed Feelings,-,28,1,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,26,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,8,25,,,,
31,up,Flo Rida,Low (feat. T-Pain),31,9,26,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),33,11,20,,,,
33,up,Cro,Traum,78,1,58,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,21,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,17,,,,
36,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,17,,,,
37,up,Cro,Hi Kids,37,16,15,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,63,,,,
39,up,Mattafix,Big City Life,42,31,11,,,,
40,up,Xavier Naidoo,Dieser Weg (Radio Edit),43,35,13,,,,
41,up,Pitbull,Hotel Room Service,46,11,11,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),47,24,13,,,,
43,up,The Kid LAROI,WITHOUT YOU,70,1,3,32,2020-12-13,12,2021-02-28
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,41,,,,
45,down,Eminem,Without Me,15,15,17,,,,
46,up,Plan B,She Said,49,11,12,,,,
47,down,JAY-Z,Empire State of Mind (Live),40,33,15,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,11,,,,
49,up,Flo Rida,How I Feel,50,12,12,,,,
50,down,Cro,Easy,7,3,52,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,14,13,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,1,25,100,2020-03-01,7,2020-04-26
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,16,7,,,,
54,up,Fergie,Big Girls Don't Cry (Personal),56,20,11,,,,
55,up,Samra & TOPIC42,Lost,77,4,5,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,23,31,,,,
57,down,MoTrip,So wie du bist (Instrumental),48,30,13,,,,
58,-,Die Atzen,Disco Pogo,-,26,23,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,46,,,,
60,-,Bausa,Was Du Liebe nennst,-,9,20,,,,
61,down,Bushido,Alles wird gut,57,54,9,,,,
62,-,Kanye West,Stronger,-,24,20,,,,
63,up,Pop Smoke,Invincible,80,63,2,,,,
64,-,Katja Krasavice,Sex Tape,-,24,3,,,,
65,-,Samra,Goldjunge,-,65,1,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,2,,,,
67,-,GNAR,Rockstar Flow,-,67,1,,,,
68,-,"Capital Bra, Samra & LEA",110,-,1,43,,,,
69,-,Bushido,Für immer jung (feat. Karel Gott),-,23,6,,,,
70,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],91,45,7,,,,
71,-,Sääftig,Bayrisch Drip,-,18,1,,,,
72,-,MC Virgins,Trap Anthem (feat. Yun Head),-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,10,12,,,,
74,-,JAMOO,SAG MIR,-,74,1,,,,
75,-,Dari,Come to Me,-,75,1,,,,
76,-,Sido,Geburtstag (Neue Version),-,76,1,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,12,9,,,,
78,-,Dr. Dre,The Streets,-,78,1,,,,
79,-,Pop Smoke,Dior,-,42,2,100,2020-02-23,46,2020-07-12
80,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,80,1,,,,
81,-,Benny the Butcher,Over The Limit (feat. DOM KENNEDY),-,81,1,,,,
82,-,CÉLINE,Tränen aus Kajal,-,15,10,,,,
83,-,ニッキー・ミナージュ,Starships,-,11,15,,,,
84,down,Flo Rida,My House,54,13,11,,,,
85,-,Dr. Dre,Sex,-,85,1,,,,
86,-,Kanye West,Good Morning,-,21,2,,,,
87,-,Laïoung,Senza nessun dubbio,-,87,1,,,,
88,-,Rapido,1000 Meilen,-,88,1,,,,
89,-,Dr. Dre,Light,-,89,1,,,,
90,-,Tasman Keith,move up,-,90,1,,,,
91,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],74,54,8,,,,
92,-,Alicia Awa,Fassade,-,92,1,,,,
93,-,Sevi Rin,200 mg Tilidin (feat. negatiiv OG),-,93,1,,,,
94,down,Eminem,Not Afraid,92,18,22,,,,
95,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,15,7,,,,
96,down,The Black Eyed Peas,Where Is the Love?,69,23,11,,,,
97,down,Cro,Einmal um die Welt,59,15,4,,,,
98,-,エミネム,We Made You (Single Version),-,46,6,,,,
99,down,Sido,Einer dieser Steine (feat. Mark Forster),30,30,7,,,,
100,down,Jan Delay,Klar,60,24,8,,,,
