Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Samra,Kennst du das ?!,3,2,2,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,55,,,,
4,up,Sido,Bilder im Kopf,8,2,44,,,,
5,-,Ukvali,Killuminati 6.0,-,5,1,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,55,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,55,,,,
8,down,Flo Rida,Whistle,6,2,43,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,54,,,,
10,up,Cro,Easy,36,3,44,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,53,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,49,,,,
13,up,Sido,Astronaut (Instrumental),16,12,48,,,,
14,-,Bozza & Sido,Woher,-,14,1,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,6,44,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,38,,,,
17,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),19,12,46,,,,
18,up,Madcon,Glow (Radio Edit),20,8,38,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,36,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,45,,,,
21,up,Nelly,Just a Dream,25,17,19,,,,
22,down,Culcha Candela,Monsta,15,11,51,,,,
23,up,Cro,Bye Bye,27,9,29,,,,
24,up,Sido,Schlechtes Vorbild,30,17,29,,,,
25,up,Sido,Liebe (Instrumental),32,22,20,,,,
26,up,エミネム,The Monster (feat. Rihanna),29,14,39,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,18,,,,
28,up,Flo Rida,Low (feat. T-Pain),35,9,18,,,,
29,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],59,29,14,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,23,23,,,,
31,up,Eminem,Without Me,47,15,10,,,,
32,up,Bausa,Was Du Liebe nennst,39,9,15,,,,
33,up,Die Atzen,Disco Pogo,41,26,18,,,,
34,up,Marteria,Kids (2 Finger an den Kopf),99,11,14,,,,
35,-,KC Rebell & Summer Cem,DOWN,-,35,1,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],85,27,13,,,,
37,up,Flo Rida,"Turn Around (5,4,3,2,1)",44,11,9,,,,
38,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,38,1,,,,
39,-,Run-DMC & Jason Nevins,It's Like That,-,37,1,,,,
40,up,Madcon,Beggin (Original Version),48,34,8,,,,
41,up,JAY-Z,Empire State of Mind (Live),49,33,8,,,,
42,-,"Vega, Casper & Montez",Am Boden bleiben,-,42,1,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),23,12,37,,,,
44,down,Cro,Traum,9,1,53,,,,
45,-,Cro,DICH,-,45,1,,,,
46,down,Cro,Whatever,13,6,49,,,,
47,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,47,,,,
48,up,Xavier Naidoo,Dieser Weg (Radio Edit),50,35,5,,,,
49,-,Asche & Kollegah,Wir sind die Täter,-,49,1,,,,
50,up,Kanye West,Stronger,69,24,15,,,,
51,down,Namika,Lieblingsmensch,24,7,38,,,,
52,up,Culcha Candela,Schöne neue Welt (Single Version),52,41,7,,,,
53,down,Alligatoah,Willst du,31,10,23,,,,
54,-,ニッキー・ミナージュ,Starships,-,11,10,,,,
55,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,8,19,,,,
56,-,Matrix Jeru,Cigarettes,-,56,1,,,,
57,-,TPS,Tu I Teraz (feat. Miejski Sort),-,57,1,,,,
58,down,Apache 207,Roller,42,1,42,87,2019-11-10,75,2019-11-17
59,down,Bonez MC,Angeklagt,46,2,5,87,2020-11-01,87,2020-11-01
60,-,Glointrovany,Deku!,-,60,1,,,,
61,down,Cro,Hi Kids,45,16,8,,,,
62,up,MoTrip,So wie du bist (Instrumental),100,30,6,,,,
63,-,Pitbull,Hotel Room Service,-,11,4,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),53,24,6,,,,
65,-,DJ Khaled,POPSTAR (feat. Drake),-,3,6,94,2020-07-19,8,2020-09-20
66,down,"Capital Bra, Samra & LEA",110,40,1,39,,,,
67,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,23,4,,,,
68,-,Q-Tip,ManWomanBoogie (feat. Amanda Diva),-,68,1,,,,
69,-,Run-DMC,It's Tricky,-,69,1,,,,
70,down,The Black Eyed Peas,Where Is the Love?,58,23,5,,,,
71,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,71,1,,,,
72,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,33,,,,
73,-,Eminem,The Real Slim Shady,-,30,1,,,,
74,-,Lil Lano,Perfekt,-,74,1,,,,
75,-,Katja Krasavice,ICH SEH,-,75,1,,,,
76,-,Veysel,Ohne Dich,-,46,1,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,10,7,61,2020-08-23,8,2020-10-04
78,-,Run-DMC,It's Like That,-,78,1,,,,
79,-,Ezhel & Kelvyn Colt,LINK UP,-,79,1,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,80,1,,,,
81,-,Play69 & Samra,Gestern nix heute Star,-,81,1,,,,
82,-,Pronto,Cobra,-,82,1,,,,
83,-,DJ Tools 4 U,"Scratch Beats and Samples, Vol. 1",-,83,1,,,,
84,-,Ysos,Kirua (feat. Haristone),-,84,1,,,,
85,-,Kopo,Destellos (feat. Dihalektos),-,85,1,,,,
86,-,LIL KRYSTALLL,Логан,-,86,1,,,,
87,-,Lecrae,This Is My Time,-,87,1,,,,
88,-,Plan B,She Said,-,11,5,,,,
89,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,89,1,,,,
90,-,Flo Rida,How I Feel,-,12,5,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),63,2,30,36,2020-02-16,36,2020-02-16
92,-,Flo Rida,My House,-,13,4,,,,
93,-,MazeOne,Dududu,-,93,1,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),87,12,4,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,50,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,6,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,4,,,,
98,-,Fergie,Big Girls Don't Cry (Personal),-,20,4,,,,
99,-,Bushido,Für immer jung (feat. Karel Gott),-,23,3,,,,
100,-,Bushido,Alles wird gut,-,54,2,,,,
