Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Cardi,F.I.L,-,1,1,,,,
2,up,The Kid LAROI,WITHOUT YOU,43,1,4,32,2020-12-13,12,2021-02-28
3,up,KASIMIR1441,Ohne Dich,11,3,2,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,64,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,64,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,59,,,,
7,down,Flo Rida,Whistle,5,2,52,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,62,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,3,63,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,58,,,,
11,up,Cro,Traum,33,1,59,,,,
12,down,Cro,Whatever,9,6,56,,,,
13,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
14,down,Skero,Kabinenparty feat. Joyce Muniz,12,4,55,,,,
15,down,Sido,Bilder im Kopf,13,2,53,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,6,51,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,55,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,6,42,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,54,,,,
20,down,エミネム,The Monster (feat. Rihanna),17,14,48,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),18,12,46,,,,
22,down,Namika,Lieblingsmensch,19,7,46,,,,
23,down,Sido,Astronaut (Instrumental),20,12,57,,,,
24,down,Nelly,Just a Dream,21,17,28,,,,
25,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,42,,,,
26,down,Cro,Bye Bye,23,9,36,,,,
27,down,Sido,Schlechtes Vorbild,24,17,38,,,,
28,up,Die Atzen,Disco Pogo,58,26,24,,,,
29,-,"Sa4, Gzuz & Bonez MC",Paradies,-,29,1,,,,
30,down,Alligatoah,Willst du,25,10,31,,,,
31,down,Sido,Liebe (Instrumental),27,22,29,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,27,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,26,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,9,27,,,,
35,up,Bausa,Was Du Liebe nennst,60,10,21,,,,
36,down,Marteria,Kids (2 Finger an den Kopf),32,11,21,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,22,,,,
38,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,18,,,,
39,down,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,18,,,,
40,down,Cro,Hi Kids,37,16,16,,,,
41,down,Mattafix,Big City Life,39,31,12,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),26,2,39,36,2020-02-16,36,2020-02-16
43,down,Xavier Naidoo,Dieser Weg (Radio Edit),40,35,14,,,,
44,-,Apache 207,Roller,-,1,44,87,2019-11-10,75,2019-11-17
45,down,Drake,One Dance (feat. Wizkid & Kyla),42,24,14,,,,
46,down,Pitbull,Hotel Room Service,41,11,12,,,,
47,up,Kanye West,Stronger,62,24,21,,,,
48,-,Erica Banks,Buss It,-,48,1,,,,
49,down,Eminem,Without Me,45,15,18,,,,
50,down,JAY-Z,Empire State of Mind (Live),47,33,16,,,,
51,down,Plan B,She Said,46,11,13,,,,
52,down,Flo Rida,How I Feel,49,12,13,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
54,up,MoTrip,So wie du bist (Instrumental),57,30,14,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,23,32,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,14,14,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,14,,,,
58,down,NENDA,Mixed Feelings,28,28,2,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,16,8,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),54,20,12,,,,
61,up,Bushido,Für immer jung (feat. Karel Gott),69,23,7,,,,
62,down,Bushido,Alles wird gut,61,54,10,,,,
63,-,A2M,I Got Bitches,-,39,2,,,,
64,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,64,2,58,2020-11-01,58,2020-11-01
65,-,Kanye West,Love Lockdown,-,65,1,,,,
66,-,SELMON,Tanzen,-,66,1,,,,
67,-,Sido,Tausend Tattoos,-,7,14,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,10,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,5,47,,,,
70,-,Alligatoah & Sido,Monet,-,6,7,,,,
71,-,Run The Jewels,ooh la la (Mexican Institute of Sound Remix) [feat. Santa Fe Klan & Mexican Institute of Sound],-,71,1,,,,
72,-,House of Pain,Jump Around,-,13,7,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,12,,,,
74,-,CJ,Whoopty,-,53,3,51,2020-11-22,8,2021-01-24
75,-,SELMON,Ayo,-,75,1,,,,
76,-,K-Fly & MCN,Wenn du da bist,-,17,2,,,,
77,up,CÉLINE,Tränen aus Kajal,82,15,11,,,,
78,-,P.A. Sports,TRACK 4,-,77,1,,,,
79,down,Katja Krasavice,EURE MAMI 11,2,2,3,,,,
80,-,Undacava & Capo,Jayjo,-,80,1,,,,
81,-,Dschuls & Mey,Planlos (feat. MAWE),-,81,1,,,,
82,-,Loco X Eazzy,Fences,-,82,1,,,,
83,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,14,9,,,,
84,-,$uicideBoy$,Introversion 2.0,-,84,1,,,,
85,down,Flo Rida,My House,84,13,12,,,,
86,-,Antifuchs,Zurück im Fuxxxbau,-,86,1,,,,
87,-,Kejoo Beats & Turko Beat,Roboski,-,87,1,,,,
88,-,BZ,No Lay Lay,-,88,1,,,,
89,-,Pa Salieu,B***K,-,82,1,,,,
90,-,"Flipz, WSTRN & Loski",Come Around,-,90,1,,,,
91,-,Odeal,More Life,-,91,1,,,,
92,-,Travis Scott,wonderful,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),73,10,13,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],70,45,8,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),77,12,10,,,,
96,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,15,8,,,,
97,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],91,54,9,,,,
98,up,エミネム,We Made You (Single Version),98,46,7,,,,
99,down,The Black Eyed Peas,Where Is the Love?,96,23,12,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,15,14,,,,
