Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,124,,,,
2,up,Sido,Bilder im Kopf,2,2,126,,,,
3,up,Cro,Traum,9,1,130,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,129,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,138,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,131,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,137,,,,
8,up,Cro,Easy,8,3,123,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,136,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,4,127,,,,
11,down,Cro,Whatever,6,6,124,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,12,4,123,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),40,2,90,36,2020-02-16,36,2020-02-16
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,112,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,127,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,124,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,12,114,,,,
18,up,Namika,Lieblingsmensch,18,7,108,,,,
19,up,Nelly,Just a Dream,20,17,97,,,,
20,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,110,,,,
21,up,Cro,Bye Bye,22,9,99,,,,
22,up,Sido,Schlechtes Vorbild,23,17,103,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),26,21,70,,,,
24,down,エミネム,The Monster (feat. Rihanna),17,14,117,,,,
25,up,Alligatoah,Willst du,27,10,93,,,,
26,up,Sido,Liebe (Instrumental),28,22,90,,,,
27,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,79,,,,
28,up,Sido,Astronaut (Instrumental),32,12,127,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,9,84,,,,
30,down,Miksu / Macloud & T-Low,Sehnsucht,25,2,11,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,76,,,,
32,down,Bausa,Was Du Liebe nennst,31,10,68,,,,
33,up,Marteria,Kids (2 Finger an den Kopf),33,11,68,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,74,,,,
35,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,65,,,,
36,up,Flo Rida,"Turn Around (5,4,3,2,1)",89,11,62,,,,
37,down,Cro,Hi Kids,36,16,63,,,,
38,up,JAY-Z,Empire State of Mind (Live),84,33,58,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,10,57,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,24,59,,,,
41,up,MoTrip,So wie du bist (Instrumental),45,30,57,,,,
42,up,Plan B,She Said,46,11,56,,,,
43,up,Flo Rida,How I Feel,54,12,51,,,,
44,up,Flo Rida,My House,53,13,48,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,16,45,,,,
46,up,Bushido,Für immer jung (feat. Karel Gott),85,23,35,,,,
47,-,Jan Delay,Klar,-,24,34,,,,
48,up,Cro,Einmal um die Welt,90,15,32,,,,
49,-,House of Pain,Jump Around,-,13,11,,,,
50,-,"UZI, Blokkmonsta & Schwartz",Kunstfreiheit,-,50,1,,,,
51,-,Sido,Mit Dir,-,1,25,,,,
52,down,Eminem,Without Me,49,15,69,,,,
53,up,Sido,Einer dieser Steine (feat. Mark Forster),98,30,33,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),99,45,29,,,,
55,up,K'naan,Wavin' Flag,97,27,60,,,,
56,-,Desiigner,Panda,-,34,26,,,,
57,-,Cro,Bad Chick,-,16,18,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,43,20,,,,
59,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,59,1,,,,
60,-,Kamila,Erotica (feat. Frauenarzt),-,60,1,,,,
61,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,61,1,,,,
62,-,Domiziana,Ohne Benzin,-,1,4,,,,
63,down,Jan Delay,mucke,58,1,34,,,,
64,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],88,54,37,,,,
65,-,Montez,Wenn ich du wäre,-,54,1,,,,
66,-,"AJet2F, BCK, Slendz, Hazey, Young Eman, £lmoe Bands & BL@CKBOX",Intro,-,66,1,,,,
67,-,Odeal,Drain Me,-,67,1,,,,
68,-,Knucklez66,Where You from Baby,-,68,1,,,,
69,-,エミネム,We Made You (Single Version),-,46,17,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,21,,,,
71,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,20,,,,
72,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,72,1,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,19,,,,
74,-,Gamba,Načo si s ním !!!,-,74,1,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,12,42,,,,
76,-,MiZeb,Depression 2,-,76,1,,,,
77,-,Gazapizm,Ölüler Dirilerden Çalacak,-,77,1,,,,
78,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,34,,,,
79,-,Umse,Ohne Titel,-,79,1,,,,
80,-,Latto,Big Energy,-,80,2,,,,
81,-,HaskoCako1224,KEINE ZEIT,-,81,1,,,,
82,-,Garrett Merk,Youngins,-,82,1,,,,
83,-,Mattafix,Big City Life,-,31,52,,,,
84,-,Volume 10,Pistol Grip Pump,-,84,1,,,,
85,-,CAPO,HIMALAYA 6,-,85,1,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,62,14,,,,
87,-,Freakso,Test,-,87,1,,,,
88,-,Die Fantastischen Vier,Einfach sein,-,39,16,,,,
89,-,mokuba & Young Kira,Megaman,-,89,1,,,,
90,-,Navy Westghost & Young Kira,GENKiDAMA,-,90,1,,,,
91,-,Kanye West,Love Lockdown,-,65,5,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,35,,,,
93,-,Sido,Tausend Tattoos,-,7,26,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,23,88,,,,
95,down,Kanye West,Stronger,60,24,72,,,,
96,-,エミネム,Berzerk,-,49,29,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,15,29,,,,
98,-,Die Firma,Die Eine 2005,-,41,20,,,,
99,-,Drake,Hotline Bling,-,76,6,,,,
100,-,257ers,Holz (Instrumental),-,60,12,,,,
