Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora,Mein Planet,-,1,1,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,115,,,,
3,up,Sido,Bilder im Kopf,9,2,118,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,129,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,129,,,,
6,up,Jack Harlow,First Class,52,1,3,,,,
7,up,Flo Rida,Whistle,7,2,104,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,123,,,,
9,down,Cro,Easy,8,3,114,,,,
10,down,Cro,Traum,2,1,121,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,127,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,4,119,,,,
13,up,Cro,Whatever,18,6,117,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,114,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,120,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,104,,,,
17,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,119,,,,
18,-,T-Low & Miksu / Macloud,We Made It,-,1,1,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,97,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,14,109,,,,
21,up,Namika,Lieblingsmensch,25,7,99,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,12,106,,,,
23,down,Nelly,Just a Dream,21,17,89,,,,
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,102,,,,
25,up,Cro,Bye Bye,26,9,90,,,,
26,down,Sido,Schlechtes Vorbild,23,17,95,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,116,,,,
28,down,Alligatoah,Willst du,24,10,84,,,,
29,down,Sido,Liebe (Instrumental),28,22,83,,,,
30,down,ニッキー・ミナージュ,Starships,29,11,46,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,68,,,,
32,up,Marteria,Kids (2 Finger an den Kopf),34,11,59,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,27,66,,,,
34,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),32,9,58,,,,
35,up,Flo Rida,"Turn Around (5,4,3,2,1)",40,11,54,,,,
36,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,80,,,,
37,up,Cro,Hi Kids,42,16,55,,,,
38,up,JAY-Z,Empire State of Mind (Live),43,33,51,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),56,2,82,36,2020-02-16,36,2020-02-16
40,-,Sun Diego,Schwarz Rot Gold,-,40,1,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,10,49,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),100,12,37,,,,
43,-,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),-,43,1,,,,
44,-,Betty Ford Boys,Shut Up,-,44,1,,,,
45,-,Haarper,iCARUS,-,45,1,,,,
46,-,Jnr Choi,To the Moon,-,3,6,,,,
47,-,MC ORSEN,Incoming,-,47,1,,,,
48,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,48,1,,,,
49,up,Eminem,Without Me,49,15,61,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,51,,,,
51,-,MoTrip,So wie du bist (Instrumental),-,30,49,,,,
52,-,Plan B,She Said,-,11,47,,,,
53,-,BMW KENNY,Wipe It Down,-,53,1,,,,
54,-,Russ Millions,Backseat,-,54,1,,,,
55,down,Miksu / Macloud & T-Low,Sehnsucht,33,2,8,,,,
56,-,Betty Ford Boys,The Symphony (Jeep Volume),-,56,1,,,,
57,-,Betty Ford Boys,Watch My Bacc,-,57,1,,,,
58,-,Maxwell,Druff!,-,58,1,,,,
59,-,Red Bull Batalla,Vibes (feat. Nerso & Verse),-,59,1,,,,
60,down,Sido,Mit Dir,3,1,23,,,,
61,-,Stray Kids,Victory Song,-,61,1,,,,
62,-,Afraz,Gandhi 2,-,62,1,,,,
63,-,Bushido,Lichtlein,-,63,1,,,,
64,-,Separ,Zasvoe (feat. Yzomandias),-,64,2,,,,
65,-,Flo Rida,How I Feel,-,12,42,,,,
66,-,Max Reid,My Money Don't Jiggle Jiggle,-,66,1,,,,
67,-,Deazy Treez,Flexxxin,-,67,1,,,,
68,-,LA PLACE,Level Up,-,68,1,,,,
69,-,Lil Baby,Chastised,-,69,1,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho),97,21,62,,,,
71,-,Fred De Palma,"REGGAETONERO (feat. Daniel Cosmic, JVLI, Malo, XWOND & SouthSide Ciccio)",-,71,1,,,,
72,-,Rico Nasty,Vaderz (feat. Bktherula),-,72,1,,,,
73,-,"Snoop Dogg, Kurupt, Daz Dillinger & Nate Dogg",Aint No Fun (If the Homies Can't Have None) [Live],-,73,1,,,,
74,-,Lil Lano,Schulweg,-,74,1,,,,
75,-,Fred De Palma,IO X TE (feat. Fuego & JVLI),-,75,1,,,,
76,-,Slick Rick,Hey Young World,-,76,1,,,,
77,-,ScHoolboy Q,Soccer Dad,-,77,1,,,,
78,-,RAF Camora & Bonez MC,Blaues Licht,-,1,13,,,,
79,-,NSG,Only God Can Judge Me (feat. MIST),-,74,2,,,,
80,-,Betty Ford Boys,Snow Soul,-,80,1,,,,
81,-,Gatillero 23,Por La Fe,-,81,1,,,,
82,-,GReeeN & Richter Müller,Entkriminalisierung Sofort,-,82,1,,,,
83,-,40 Winks,The Weeping Soul,-,83,1,,,,
84,-,BIA,LONDON (feat. J. Cole),-,84,1,,,,
85,-,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,-,85,1,,,,
86,-,Flo Rida,My House,-,13,41,,,,
87,-,WESTSIDE BOOGIE & Shelley FKA DRAM,AIGHT,-,87,1,,,,
88,-,Bleedingxheart,Lovely,-,88,1,,,,
89,down,Sido,Astronaut (Instrumental),27,12,119,,,,
90,-,"Wandl, Döll & Torky Tork",Alles Geht,-,90,1,,,,
91,-,Inkswel & Kylie Auldist,New Day (feat. The Snaglepuss & N'fa Jones),-,91,1,,,,
92,-,Ryvexx,Suicide Year (Ryvexx Remix),-,92,1,,,,
93,-,"Audio88, Yassin & Torky Tork",Einsame Insel,-,93,1,,,,
94,-,Abel Beats,Feels so Good,-,94,1,,,,
95,-,MUSZETTE,Power,-,95,1,,,,
96,-,C4C & Kokoro,Chérie,-,96,1,,,,
97,-,The Pharcyde,Y? (Be Like That) [feat. J Dilla] [Jay Dee Remix],-,97,1,,,,
98,-,Kanye West,Stronger,-,24,64,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,39,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,36,,,,
