Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,41,1,21,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,150,,,,
3,down,Sido,Bilder im Kopf,2,2,152,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,163,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,164,,,,
6,down,Flo Rida,Whistle,4,2,132,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,157,,,,
8,down,Cro,Easy,7,3,149,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,162,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,153,,,,
11,down,Cro,Whatever,10,6,149,,,,
12,down,Skero,Kabinenparty feat. Joyce Muniz,11,4,149,,,,
13,down,Sido,Astronaut (Instrumental),12,12,153,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,6,139,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,138,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,153,,,,
17,up,Eminem,Without Me,61,15,95,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,150,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,130,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,14,143,,,,
21,up,Namika,Lieblingsmensch,21,7,133,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),23,2,116,36,2020-02-16,36,2020-02-16
23,down,Timbaland,Apologize (feat. OneRepublic),22,12,140,,,,
24,up,Nelly,Just a Dream,24,17,123,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,136,,,,
26,up,Cro,Bye Bye,26,9,122,,,,
27,up,Sido,Schlechtes Vorbild,27,17,129,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho),29,21,92,,,,
29,up,Alligatoah,Willst du,30,10,119,,,,
30,up,Sido,Liebe (Instrumental),31,22,116,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,104,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,9,107,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,8,101,,,,
34,up,Bausa,Was Du Liebe nennst,35,10,91,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,1,154,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),36,11,93,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,27,99,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,9,91,,,,
39,up,Flo Rida,"Turn Around (5,4,3,2,1)",39,11,87,,,,
40,up,Cro,Hi Kids,40,16,89,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,10,83,,,,
42,up,Pitbull,Hotel Room Service,43,11,68,,,,
43,-,Sido,Versager,-,12,3,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),44,24,85,,,,
45,up,MoTrip,So wie du bist (Instrumental),45,30,83,,,,
46,up,Plan B,She Said,46,11,82,,,,
47,up,Flo Rida,My House,48,13,74,,,,
48,down,Eminem,Not Afraid,20,18,78,,,,
49,up,Flo Rida,How I Feel,49,12,74,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,14,71,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,16,67,,,,
52,down,Kontra K,Erfolg ist kein Glück,16,16,12,,,,
53,up,Bushido,Für immer jung (feat. Karel Gott),56,23,60,,,,
54,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],90,54,57,,,,
55,up,Cro,Einmal um die Welt,57,15,55,,,,
56,up,Sido,Einer dieser Steine (feat. Mark Forster),59,30,56,,,,
57,up,T.I.,Live Your Life (feat. Rihanna),60,45,52,,,,
58,up,Desiigner,Panda,62,34,49,,,,
59,up,Cro,Bad Chick,64,16,41,,,,
60,down,Mattafix,Big City Life,47,31,76,,,,
61,up,Eminem,River (feat. Ed Sheeran),63,43,43,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),65,55,42,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,56,41,,,,
64,up,Jan Delay,Klar,66,24,57,,,,
65,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,62,28,,,,
66,up,Die Fantastischen Vier,Einfach sein,88,39,33,,,,
67,up,Sido,Tausend Tattoos,89,7,46,,,,
68,up,257ers,Holz (Instrumental),99,60,31,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,15,48,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,15,58,,,,
71,down,Die Firma,Die Eine 2005,69,41,38,,,,
72,-,Apache 207,Roller,-,1,68,87,2019-11-10,75,2019-11-17
73,-,Viko63 & penglord,Mucho Gusto,-,73,1,,,,
74,-,"Fler, Adel Tawil & Rosa",Wie der Wind,-,74,1,,,,
75,-,Culcha Candela,Wildes Ding,-,64,25,,,,
76,-,Sido & Jamule,Medizin,-,50,5,,,,
77,-,YONII,Randale,-,77,1,,,,
78,-,Saltyyyy V & Shuko,Tokyo Sunset,-,78,1,,,,
79,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,11,3,,,,
80,-,kaske,Paris,-,80,1,,,,
81,-,Ed Sub,2022 (Radio Edit),-,81,1,,,,
82,-,Mert,Abturn,-,82,1,,,,
83,-,DJ Gimi-O & Capital Bra,VIJA VIJA,-,83,1,,,,
84,-,iCrimax,GTA Life,-,84,1,,,,
85,-,MC SQUARE,Ram Ram,-,85,1,,,,
86,-,MC SQUARE,Naina Ki Talwar,-,86,1,,,,
87,-,ANDILUFF,Landwirtschaft,-,87,1,,,,
88,-,Kanye West,Stronger,-,24,92,,,,
89,-,Cenkgo,Toxic,-,89,1,,,,
90,-,Cenkgo,cry für mich,-,90,1,,,,
91,-,René,Nur für mich selbst,-,91,1,,,,
92,up,Kanye West,Love Lockdown,93,65,18,,,,
93,-,Juice WRLD,Maze,-,93,1,,,,
94,-,Tha LiveWire,Panda Remix,-,94,1,,,,
95,down,Dame,Pave Low (Military Remix),92,57,27,,,,
96,up,Kay One,Louis Louis,100,27,23,,,,
97,-,Cro,Traum,-,1,154,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),70,12,62,,,,
99,-,Drake,Hotline Bling,-,76,19,,,,
100,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,25,,,,
