Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,3,1,0,,,,
3,up,Apache 207,Roller,4,1,0,87,2019-11-10,75,2019-11-17
4,up,Apache 207,Wieso tust Du dir das an?,27,4,0,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,0,,,,
6,up,Juju,Vermissen (feat. Henning May),63,5,0,,,,
7,down,RAF Camora,Puta Madre,2,2,0,,,,
8,up,The Cratez & Bonez MC,Honda Civic,14,4,0,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,0,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,0,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,0,,,,
12,down,Flo Rida,Whistle,11,2,0,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,3,0,,,,
14,up,Sido & Johannes Oerding,Pyramiden,30,4,0,,,,
15,up,Cro,Traum,15,1,0,,,,
16,down,Cro,Easy,13,3,0,,,,
17,up,Dame,Selbstfindungstrip (feat. Onk Lou),21,8,0,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,0,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),17,4,0,,,,
20,-,Bushido & Animus,Lichter der Stadt,-,20,0,,,,
21,down,Culcha Candela,Monsta,19,11,0,,,,
22,up,Apache 207,200 km/h,53,5,0,,,,
23,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,0,,,,
24,up,Sido,Astronaut (Instrumental),42,12,0,,,,
25,up,Loredana,Eiskalt (feat. Mozzik),48,6,0,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,15,0,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,0,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),58,6,0,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,0,,,,
30,down,Loredana,Genick,7,7,0,,,,
31,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),23,12,0,,,,
32,down,Madcon,Glow (Radio Edit),24,8,0,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,6,0,,,,
34,up,Bonez MC & RAF Camora,500 PS,62,5,0,,,,
35,up,Sido,Schlechtes Vorbild,37,17,0,,,,
36,down,Namika,Lieblingsmensch,32,7,0,,,,
37,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,12,0,,,,
38,down,Cro,Bye Bye,36,9,0,,,,
39,down,エミネム,The Monster (feat. Rihanna),28,14,0,,,,
40,-,Bushido & Animus,Ronin,-,40,0,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),31,12,0,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho),59,21,0,,,,
43,down,Sido,Tausend Tattoos,41,7,0,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,23,0,,,,
45,down,Alligatoah,Willst du,39,10,0,,,,
46,down,Sido,Liebe (Instrumental),40,22,0,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,8,0,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,6,5,0,35,2019-10-06,2,2019-10-13
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,8,0,,,,
50,down,Flo Rida,Low (feat. T-Pain),46,9,0,,,,
51,down,Sido & Apache 207,2002,29,21,0,,,,
52,up,Sido & Monchi,Leben vor dem Tod,56,12,0,,,,
53,-,Kanye West,Selah,-,24,0,54,2019-11-03,54,2019-11-03
54,-,K'naan,Wavin' Flag,-,27,0,,,,
55,up,Capital Bra & Samra,Tilidin,81,10,0,,,,
56,-,TJ_beastboy,1000x COOLER,-,56,0,,,,
57,-,ニッキー・ミナージュ,Starships,-,11,0,,,,
58,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,0,,,,
59,down,Marteria,Kids (2 Finger an den Kopf),49,11,0,,,,
60,down,Bausa,Was Du Liebe nennst,50,10,0,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,27,0,,,,
62,-,Farid Bang,Stier,-,62,0,,,,
63,-,Apache 207,Kleine H**e,-,42,0,,,,
64,down,Loredana,Kein Plan (feat. MERO),33,20,0,,,,
65,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,9,0,,,,
66,up,Flo Rida,"Turn Around (5,4,3,2,1)",89,11,0,,,,
67,-,MC Hammer,U Can'T Touch This,-,24,0,,,,
68,-,Capital Bra,Benzema,-,22,0,,,,
69,down,RIN & Bausa,Keine Liebe,35,10,0,,,,
70,-,Samra & Capital Bra,Huracan,-,32,0,,,,
71,down,RAF Camora,Adriana,43,5,0,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,0,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),57,2,0,36,2020-02-16,36,2020-02-16
74,-,Apache 207,Sex mit dir,-,37,0,,,,
75,-,Jan Delay,Kirchturmkandidaten,-,75,0,,,,
76,-,Capital Bra & Samra,Nummer 1,-,56,0,,,,
77,-,Sido,Bilder im Kopf,-,2,0,,,,
78,-,K-Fly & MCN,Wenn du da bist,-,17,0,,,,
79,-,Juju,Ich müsste lügen,-,79,0,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,0,,,,
81,-,Liberty X,Just a Little,-,81,0,,,,
82,-,Capital Bra & Samra,Mr. Miyagi,-,81,0,,,,
83,down,Capital Bra & Samra,Lieber Gott,79,9,0,,,,
84,-,Apache 207,Kein Problem,-,27,0,,,,
85,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,85,0,,,,
86,up,Cro,Hi Kids,90,16,0,,,,
87,-,Kanye West,Bad News,-,87,0,,,,
88,-,Madcon,Beggin (Original Version),-,34,0,,,,
89,-,RIN,Fabergé,-,18,0,,,,
90,-,Kanye West,Follow God,-,90,0,96,2019-10-27,18,2019-11-10
91,-,Kanye West,On God,-,91,0,50,2019-11-03,50,2019-11-03
92,-,Yung Hurn,Ponny,-,25,0,,,,
93,-,Apache 207,Doch in der Nacht,-,39,0,,,,
94,-,"Trettmann, Stereo Luchs & Pronto",Du weißt (feat. KitschKrieg) [Remix],-,94,0,,,,
95,down,Kanye West,Stronger,60,24,0,,,,
96,down,Die Atzen,Disco Pogo,38,26,0,,,,
97,down,Eminem,Without Me,94,15,0,,,,
98,-,Culcha Candela,Schöne neue Welt (Single Version),-,41,0,,,,
99,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,10,0,,,,
100,-,Pitbull,Hotel Room Service,-,11,0,,,,
