Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Low & Miksu / Macloud,We Made It,18,1,2,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,116,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,130,,,,
4,up,Flo Rida,Whistle,7,2,105,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,124,,,,
6,down,Sido,Bilder im Kopf,3,2,119,,,,
7,up,Cro,Easy,9,3,115,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,128,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,4,120,,,,
10,up,Cro,Whatever,13,6,118,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,14,4,115,,,,
12,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,120,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),39,2,83,36,2020-02-16,36,2020-02-16
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,117,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,130,,,,
16,up,エミネム,The Monster (feat. Rihanna),20,14,110,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,98,,,,
18,-,1986zig,Kopf aus,-,1,11,,,,
19,-,Luciano,Beautiful Girl,-,1,1,,,,
20,up,Namika,Lieblingsmensch,21,7,100,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,12,107,,,,
22,up,Nelly,Just a Dream,23,17,90,,,,
23,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,12,103,,,,
24,up,Cro,Bye Bye,25,9,91,,,,
25,up,Sido,Schlechtes Vorbild,26,17,96,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,121,,,,
27,up,Alligatoah,Willst du,28,10,85,,,,
28,up,Sido,Liebe (Instrumental),29,22,84,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,27,67,,,,
30,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),34,9,59,,,,
31,up,Flo Rida,"Turn Around (5,4,3,2,1)",35,11,55,,,,
32,down,Jack Harlow,First Class,6,1,4,,,,
33,up,Cro,Hi Kids,37,16,56,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,50,,,,
35,-,Beogradski Sindikat,Balada disidenta,-,35,1,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),50,24,52,,,,
37,up,MoTrip,So wie du bist (Instrumental),51,30,50,,,,
38,-,"Bonez MC, LX & The Cratez",Bob Marley,-,38,1,,,,
39,up,Eminem,Without Me,49,15,62,,,,
40,up,Plan B,She Said,52,11,48,,,,
41,down,Cro,Traum,10,1,122,,,,
42,up,Flo Rida,How I Feel,65,12,43,,,,
43,up,Flo Rida,My House,86,13,42,,,,
44,down,JAY-Z,Empire State of Mind (Live),38,33,52,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho),70,21,63,,,,
46,-,Bushido,Für immer jung (feat. Karel Gott),-,23,28,,,,
47,-,Eminem,Not Afraid,-,18,55,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,105,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,15,27,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),42,12,38,,,,
51,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,74,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,9,77,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,69,,,,
54,down,Marteria,Kids (2 Finger an den Kopf),32,11,60,,,,
55,-,Cakal,Mahvettim,-,55,1,,,,
56,-,Sido,Einer dieser Steine (feat. Mark Forster),-,30,28,,,,
57,-,Pitbull,Hotel Room Service,-,11,43,,,,
58,-,Spax,Die Revolution ist live,-,58,1,,,,
59,-,Monet192,Love,-,59,1,,,,
60,-,Blixky Gang,Ah Ha freestyle (feat. 22Gz),-,60,1,,,,
61,-,Edo Saiya & Sharaktah,Gegen Die Wand,-,61,1,,,,
62,-,"Boloboys, makko & Okfella",Fratellis (feat. toobrokeforfiji & CAN MIT ME$$R),-,62,1,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,23,81,,,,
64,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],-,54,33,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,14,40,,,,
66,-,Mag Wolfskin & Tim Schulz,Ich bin weg,-,66,1,,,,
67,-,Lil Pump,All the Sudden,-,67,1,,,,
68,-,Allame,Real Talk,-,68,1,,,,
69,up,Kanye West,Stronger,98,24,65,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,30,,,,
71,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,16,37,,,,
72,-,Jan Delay,Klar,-,24,29,,,,
73,-,Pridez,Tyson Fury,-,73,1,,,,
74,-,22Gz,Keep a Blixky,-,74,1,,,,
75,-,Ataypapi,PLZ,-,75,1,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,45,24,,,,
77,-,ELRO,Statements (feat. Nictensiv),-,77,1,,,,
78,-,22Gz,Spin,-,78,1,,,,
79,-,22Gz,Said It’s Lit,-,79,1,,,,
80,-,my!lane,This Feeling,-,80,1,,,,
81,-,Yung Nugget,Onlyfans Girl,-,81,1,,,,
82,-,22Gz,Possessed,-,82,1,,,,
83,-,22Gz,Steppers,-,83,1,,,,
84,-,22Gz,Loyalty (feat. Internet Money),-,84,1,,,,
85,-,K'naan,Wavin' Flag,-,27,55,,,,
86,-,fushou. & Nick Tesla,Paradise,-,86,1,,,,
87,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,30,,,,
88,-,Desiigner,Panda,-,34,22,,,,
89,-,Cro,Bad Chick,-,16,13,,,,
90,-,Cro,Einmal um die Welt,-,15,25,,,,
91,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,56,17,,,,
92,down,Sido,Astronaut (Instrumental),89,12,120,,,,
93,down,ニッキー・ミナージュ,Starships,30,11,47,,,,
94,-,エミネム,Berzerk,-,49,23,,,,
95,-,Dame,Pave Low (Military Remix),-,57,7,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,55,18,,,,
97,-,Die Fantastischen Vier,Einfach sein,-,39,14,,,,
98,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,15,,,,
99,-,Sido,Tausend Tattoos,-,7,22,,,,
100,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,57,17,,,,
