Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,37,,,,
3,up,Apache 207,Bläulich,46,1,8,75,2020-07-12,75,2020-07-12
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,42,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,42,,,,
6,up,Flo Rida,Whistle,39,2,32,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,41,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,42,,,,
9,up,Cro,Easy,40,3,32,,,,
10,up,Cro,Traum,10,1,40,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,40,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,36,,,,
13,up,Cro,Whatever,38,6,37,,,,
14,down,Skero,Kabinenparty feat. Joyce Muniz,13,4,34,,,,
15,-,Apache 207,Roller,-,1,37,87,2019-11-10,75,2019-11-17
16,down,Culcha Candela,Monsta,14,11,38,,,,
17,up,Sido,Bilder im Kopf,17,2,31,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,15,33,,,,
19,up,Sido,Astronaut (Instrumental),24,12,35,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),41,6,32,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,26,,,,
22,down,Kool Savas & Alies,AMG,6,6,3,,,,
23,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,29,1,5,,,,
24,-,Bonez MC,Tilidin Weg,-,1,3,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,2,2,80,2020-08-09,1,2020-08-16
26,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,33,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,33,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,25,,,,
29,down,エミネム,The Monster (feat. Rihanna),23,14,27,,,,
30,down,Namika,Lieblingsmensch,27,7,25,,,,
31,-,TJ_beastboy,Pull Up,-,31,1,,,,
32,-,Bausa,2012,-,4,1,,,,
33,down,Ufo361 & Sonus030,Playlist,19,19,2,,,,
34,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,34,1,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),28,12,25,,,,
36,down,Madcon,Glow (Radio Edit),25,8,28,,,,
37,down,Nelly,Just a Dream,30,17,7,,,,
38,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,12,22,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,35,2,78,2020-08-16,3,2020-08-23
40,down,Cro & badchieff,Fall Auf,1,1,2,,,,
41,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,61,2020-08-23,8,2020-10-04
42,-,Nictensiv & Komar,Treibstoff,-,42,1,,,,
43,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,43,1,,,,
44,-,C. Tangana,Mala mujer,-,44,1,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,17,79,2020-04-19,1,2020-07-05
46,-,Apache 207,Unterwegs,-,2,4,,,,
47,-,The Boyboy West Coast,U Was At The Club (Bottoms Up),-,47,1,,,,
48,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,1,6,,,,
49,-,Apache 207,200 km/h,-,5,20,,,,
50,-,Azad,SO HIGH (feat. Faiz Mangat),-,50,1,,,,
51,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,22,5,5,,,,
52,-,Aylo,Teardrops,-,52,1,,,,
53,down,AK Ausserkontrolle,A.S.S.N. 10,3,3,12,,,,
54,-,ppcocaine,Pj,-,54,1,,,,
55,-,Eminem,Not Afraid,-,18,16,,,,
56,-,"Tropkillaz, Rael & Dow Raiz",Ziriguidum,-,56,1,,,,
57,-,Juice WRLD,Robbery,-,54,2,33,2019-12-15,33,2019-12-15
58,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,58,1,,,,
59,down,Cro,Bye Bye,32,9,18,,,,
60,-,Public Enemy,Harder Than You Think,-,60,1,,,,
61,-,2ara,Schau mal,-,61,1,,,,
62,-,Cher,Runaway,-,62,1,,,,
63,-,Juice WRLD & Marshmello,Come & Go,-,16,3,4,2020-07-19,4,2020-07-19
64,-,Young Dolph,Blue Diamonds,-,64,1,,,,
65,-,Aminé,Hello (feat. Luke Steele),-,65,1,,,,
66,-,Young Dolph,Rich Slave,-,66,1,,,,
67,-,Talha,Halt Die Zeit An,-,67,1,,,,
68,down,Samra,24 Stunden,2,2,3,,,,
69,-,dnbmoo,Genieß dei Leben,-,69,1,,,,
70,-,Dani Cejas,Ponte Pa Mi (feat. Maty Deejay) [Remix],-,70,1,,,,
71,-,Living Legends,Nothing Less (feat. Slug),-,71,1,,,,
72,-,Max Korzh,Тепло,-,72,1,,,,
73,-,"Majka, Curtis & Nika",A csúcson túl,-,46,1,,,,
74,-,Hazat,Gegen Die Zeit (feat. Hoed Richman),-,74,1,,,,
75,-,Juice WRLD,Lucid Dreams,-,25,6,7,2019-12-15,7,2019-12-15
76,-,Triple One,Loverose,-,76,1,,,,
77,-,Ahmad Amin,LWLS (feat. Noah),-,77,1,,,,
78,-,Lethal Bizzle,Fester Skank (feat. Diztortion),-,78,1,,,,
79,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,79,1,,,,
80,-,Ice Cube & Dr. Dre,Natural Born Killaz,-,80,1,,,,
81,-,18 Karat,Gelb,-,81,1,,,,
82,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,82,1,,,,
83,-,Vorl,TLeW,-,83,1,,,,
84,-,Nas,All Bad (feat. Anderson .Paak),-,84,1,,,,
85,-,Travis Scott,THE PLAN,-,50,1,99,2020-08-30,99,2020-08-30
86,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,86,1,,,,
87,-,CEEKAY JONES,Alive (feat. Milkparade),-,87,1,,,,
88,-,CEEKAY JONES,Sky High,-,88,1,,,,
89,-,Mulatto,Off Top (feat. 42 Dugg),-,89,1,,,,
90,-,Mulatto,In n Out (feat. City Girls),-,90,1,,,,
91,-,Doria,Pochtar (Dodo),-,91,1,,,,
92,-,Fivio Foreign,13 Going On 30,-,92,1,,,,
93,-,Kobrica,Sve zbog tebe (feat. Nucci),-,93,1,,,,
94,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,94,1,,,,
95,-,TJ_beastboy,$W4g,-,95,1,,,,
96,-,TJ_beastboy,300 Words in a Minute,-,96,1,,,,
97,-,ЭGO,Ай аман,-,97,1,,,,
98,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,98,1,,,,
99,-,Grasu XXL,Turbofin,-,99,1,,,,
100,down,Sido,Schlechtes Vorbild,33,17,20,,,,
