Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,190,,,,
2,up,Flo Rida,Whistle,3,2,157,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,191,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),8,4,178,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,179,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),25,6,162,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,165,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,156,,,,
9,up,Namika,Lieblingsmensch,12,7,160,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,8,131,,,,
11,down,RAF Camora & HoodBlaq,TROPICANA,7,7,2,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,129,,,,
13,up,Bausa,Was Du Liebe nennst,14,10,111,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,120,,,,
15,down,Nina Chuba,Wildberry Lillet,1,1,49,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,109,,,,
17,up,Plan B,She Said,17,11,110,,,,
18,up,Flo Rida,My House,18,13,98,,,,
19,up,Flo Rida,How I Feel,19,12,100,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,98,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,15,85,,,,
22,up,Cro,Bad Chick,40,16,66,,,,
23,-,Apache 207,Roller,-,1,82,87,2019-11-10,75,2019-11-17
24,down,Sido,Tausend Tattoos,23,7,72,,,,
25,down,Cro,Traum,24,1,178,,,,
26,up,Wiz Khalifa,Black and Yellow,26,22,39,,,,
27,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,1,7,,,,
28,-,"Ashafar, RAF Camora & Elai",TIKI TAKA,-,28,1,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,5,,,,
30,down,Hoodie Allen,All About It (feat. Ed Sheeran),28,16,49,,,,
31,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,91,,,,
32,-,Gzuz & The Cratez,Was macht Gzuz?!,-,32,1,,,,
33,-,Azad,NICHT ALLES GOLD,-,33,1,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,38,,,,
35,down,Casper,Im Ascheregen,32,25,26,,,,
36,-,RAQI,Stramm & Unbekannt,-,36,1,,,,
37,down,Kontra K,Was Echtes,22,22,2,,,,
38,down,RAF Camora & Yung Hurn,Wien,6,1,5,,,,
39,-,AwesomeElina,X-RAY,-,39,1,,,,
40,-,BERDO,Mariá,-,40,1,,,,
41,-,Mig,Okok,-,41,1,,,,
42,-,Ren,Murderer,-,42,1,,,,
43,-,donttrustthem,PHONK - all alone [donttrustthem],-,43,1,,,,
44,-,FiNCH & Loona,VAMOS,-,44,1,,,,
45,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,30,1,,,,
46,-,Nura,Für die Vibes,-,46,1,,,,
47,-,OhGeesy,GEEKALEEK (feat. BIA),-,47,1,,,,
48,-,Pimp C,"Wavybone (feat. A$AP Rocky, Juicy J & Bun B)",-,48,1,,,,
49,-,Fashawn,Out the Trunk (feat. Busta Rhymes),-,49,1,,,,
50,-,Ufo361,Traum_V2,-,50,1,,,,
51,-,Bozza & 1986zig,Elbe (Remix),-,51,1,,,,
52,-,Georgiou Music,That's Her,-,52,1,,,,
53,-,Nas,Pistols On Your Album Cover,-,53,1,,,,
54,-,Mehro,Bad Moods,-,54,1,,,,
55,-,Nas,Slow it Down,-,55,1,,,,
56,-,Ice Spice,Bikini Bottom,-,56,2,,,,
57,-,Nas,What This All Really Means,-,57,1,,,,
58,-,Ice Spice,Deli,-,58,1,,,,
59,-,Nas,Office Hours (feat. 50 Cent),-,59,1,,,,
60,-,Bas & J. Cole,Passport Bros,-,60,1,,,,
61,-,VOLO,BABO,-,61,1,,,,
62,-,Mr.Rain,SUPEREROI,-,62,1,,,,
63,-,Chakuza,Leaving Las Vegas,-,63,1,,,,
64,-,Cashmo,Alleine,-,64,1,,,,
65,-,Timeless,Lass mich träumen,-,65,1,,,,
66,-,Chakuza,Egal,-,66,1,,,,
67,-,Chakuza,Nanana,-,67,1,,,,
68,-,Chakuza,Monster Rmx (feat. Timid Tiger),-,68,1,,,,
