Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,60,1,65,87,2019-11-10,75,2019-11-17
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,100,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,104,,,,
4,up,Sido,Bilder im Kopf,4,2,95,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,106,,,,
6,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,1,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,106,,,,
8,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,1,1,3,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,102,,,,
10,down,Cro,Traum,8,1,101,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,4,97,,,,
12,up,Cro,Whatever,13,6,96,,,,
13,down,Katja Krasavice & Leony,Raindrops,10,10,2,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),37,6,87,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,85,,,,
16,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,97,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,77,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,6,94,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,14,87,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,12,84,,,,
21,down,Nelly,Just a Dream,20,17,67,,,,
22,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,12,80,,,,
23,up,Cro,Bye Bye,23,9,70,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,23,62,,,,
25,up,Sido,Schlechtes Vorbild,28,17,73,,,,
26,down,Namika,Lieblingsmensch,19,7,80,,,,
27,-,Jamule & Miksu / Macloud,Normal für mich,-,5,3,,,,
28,-,Kay One,Briatore,-,28,1,,,,
29,down,Alligatoah,Willst du,25,10,64,,,,
30,-,badmómzjay,„Hahaha“,-,30,1,,,,
31,down,Sido,Liebe (Instrumental),26,22,62,,,,
32,up,Kanye West,Stronger,38,24,46,,,,
33,up,ニッキー・ミナージュ,Starships,34,11,31,,,,
34,down,Sido,Astronaut (Instrumental),27,12,97,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,14,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,36,2,,,,
37,-,Shirin David,Schlechtes Vorbild,-,37,1,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,1,100,,,,
39,-,M.O.P,Operation Lockdown,-,39,2,,,,
40,-,B.I,COSMOS,-,40,1,,,,
41,down,Post Malone & The Weeknd,One Right Now,22,22,2,,,,
42,-,GOLDEN TBILISI,Texili (Trap Remix),-,42,1,,,,
43,down,KC Rebell & RAF Camora,Gelebt,24,24,2,,,,
44,down,Dardan & Nimo,B.I.B.O.,36,36,4,,,,
45,-,JVC Force,A Force Thing,-,45,2,,,,
46,-,DJ Mitsu The Beats,Always Something,-,46,1,,,,
47,-,Selin,Keine Zeit,-,47,1,,,,
48,-,Moods,Where I Met You,-,48,1,,,,
49,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,49,1,,,,
50,-,BOJAN,WOLKEN,-,50,1,,,,
51,-,Amir Tataloo,Gedaei,-,51,1,,,,
52,-,Cr7z,Schlafparalyse,-,52,1,,,,
53,-,"Kam Robinson, DJ Grumble & Producer20",Santoryu,-,53,1,,,,
54,-,Ozer,Polo Fendi (feat. Scion Rae),-,54,1,,,,
55,-,Amir Tataloo,"Angel Album Mix, Vol. 1",-,55,1,,,,
56,-,Juice WRLD,Already Dead,-,56,1,,,,
57,-,Amir Tataloo,Dele Man Havato Karde 2,-,57,1,,,,
58,-,Coubo,Bubblehead,-,58,1,,,,
59,-,Bonez MC & RAF Camora,500 PS,-,5,11,,,,
60,-,"Kam Robinson, DJ Grumble & Kamau",My Song,-,60,1,,,,
61,down,Flo Rida,Whistle,43,2,86,,,,
62,-,Patrick Paige II,Ain't Talkin Bout Much (feat. Syd),-,62,1,,,,
63,down,Montez,Auf & Ab,59,2,11,,,,
64,-,Lo Village,Out The Window,-,64,1,,,,
65,down,Cro,Easy,47,3,94,,,,
66,up,"Freshmaker, Kollegah & Cr7z",Königsdisziplin (feat. DJ Eule),66,66,2,,,,
67,-,Bonus Points,The Match,-,67,1,,,,
68,-,Busty and the Bass,Go So Far (feat. Illa J & Jon Connor),-,68,1,,,,
69,-,Kam Robinson & DJ Grumble,Drink More Water,-,69,1,,,,
70,-,Eddin,Zu spät,-,70,1,,,,
71,down,K'naan,Wavin' Flag,53,27,38,,,,
72,-,Kool Savas & Sido,Keene Probleme,-,72,1,,,,
73,-,Thelonious Coltrane,Education,-,73,1,,,,
74,-,DJ Grumble & Kam Robinson,Maybe One Care,-,74,1,,,,
75,-,Cheo Gallego,El Anciano y el Niño,-,75,1,,,,
76,-,Kam Robinson & DJ Grumble,Dinero,-,76,1,,,,
77,down,Skero,Kabinenparty feat. Joyce Muniz,56,4,92,,,,
78,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,78,1,,,,
79,-,DJ Grumble,HelloHello,-,79,1,,,,
80,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,80,1,,,,
81,-,CjayQ & glibs,Wonderful Day,-,81,1,,,,
82,-,Russ,"Losin Control, Pt. 2",-,82,1,,,,
83,-,"Funky Waves, Aestethic & Thelonious Coltrane",Da Funky,-,83,1,,,,
84,-,Kam Robinson,Diamond In the Rough,-,84,1,,,,
85,-,"Redeyeblue, Boogie Bang & e.kwality",Clone Wars (feat. Zumbi & Guilty Simpson),-,85,1,,,,
86,-,"Culture Jam, Stefflon Don & Ty Dolla $ign",Gotta Have It (feat. Wale),-,86,1,,,,
87,-,No Suits,I'm Good (feat. Abhi the Nomad),-,87,1,,,,
88,-,Awon & Phoniks,As Live as It Gets (feat. Dephlow),-,88,1,,,,
89,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,89,1,,,,
90,-,Fly Anakin,Sean Price,-,90,1,,,,
91,-,Young Roddy & Conway the Machine,Out the Hood,-,91,1,,,,
92,-,Joell Ortiz,Masked Up,-,92,1,,,,
93,-,Joell Ortiz,Housing Authority (feat. KXNG Crooked),-,93,1,,,,
94,-,Eric Reprid,Nobody Knows,-,94,1,,,,
95,-,1nonly,Shakira! (feat. EGOVERT),-,95,1,,,,
96,-,Future,Purple Reign,-,96,1,,,,
97,-,DRUMMATIX,Маяк (feat. Texx),-,97,1,,,,
98,down,Flo Rida,Low (feat. T-Pain),29,9,57,,,,
99,-,DRUMMATIX,1000 Магнитуд,-,99,1,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),72,21,48,,,,
