Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Apache 207,Roller,2,1,7,87,2019-11-10,75,2019-11-17
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,7,,,,
4,up,Capital Bra,Der Bratan bleibt der gleiche,4,2,4,58,2019-12-08,58,2019-12-08
5,up,Apache 207,200 km/h,42,5,6,,,,
6,-,Loredana,Mit Dir,-,5,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,7,,,,
8,down,"Capital Bra, Samra & LEA",110,3,1,7,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),20,1,7,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,7,,,,
11,down,Cro,Traum,10,1,7,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,7,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,6,,,,
14,up,Nimo & Hava,KEIN SCHLAF,33,14,3,,,,
15,down,Cro,Whatever,13,6,7,,,,
16,up,Bonez MC & RAF Camora,500 PS,27,5,5,,,,
17,down,Culcha Candela,Monsta,16,11,7,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),30,15,5,,,,
19,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,7,,,,
20,up,Madcon,Glow (Radio Edit),23,8,7,,,,
21,up,Juju,Vermissen (feat. Henning May),40,5,4,,,,
22,up,Arizona Zervas,ROXANNE,24,19,4,14,2019-11-24,4,2019-12-22
23,down,Sido,Astronaut (Instrumental),21,12,7,,,,
24,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,1,7,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,7,,,,
26,up,Namika,Lieblingsmensch,28,7,7,,,,
27,down,Cro,Easy,11,3,7,,,,
28,up,エミネム,The Monster (feat. Rihanna),41,14,7,,,,
29,-,Alligatoah,Lungenflügel (Zugabe),-,29,1,,,,
30,down,Skero,Kabinenparty feat. Joyce Muniz,15,4,7,,,,
31,up,Loredana,Eiskalt (feat. Mozzik),59,6,7,,,,
32,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),29,9,6,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,7,,,,
34,up,Flo Rida,Whistle,36,2,7,,,,
35,down,Juice WRLD,Lucid Dreams,25,25,2,7,2019-12-15,7,2019-12-15
36,up,Timbaland,Apologize (feat. OneRepublic),47,12,7,,,,
37,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,12,6,,,,
38,up,Sido,Schlechtes Vorbild,51,17,6,,,,
39,-,Loredana,Genick,-,7,4,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,27,3,,,,
41,up,Sido,Tausend Tattoos,48,7,5,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),46,2,7,36,2020-02-16,36,2020-02-16
43,up,Eminem,Not Afraid,93,18,4,,,,
44,down,Macklemore,It's Christmas Time (feat. Dan Caplen),19,19,2,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,23,5,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),43,6,6,,,,
47,up,Die Atzen,Disco Pogo,87,26,4,,,,
48,up,Alligatoah,Willst du,89,10,5,,,,
49,-,Sido,Liebe (Instrumental),-,22,4,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,4,,,,
51,-,Ufo361,Nur zur Info,-,51,1,,,,
52,-,Trailerpark,Bleib in der Schule,-,52,1,,,,
53,-,N.O.Z,Vision,-,53,1,,,,
54,-,Samra & Capital Bra,Wieder Lila,-,21,4,,,,
55,-,Kianush & P.A. Sports,CASINO ROYAL,-,55,1,,,,
56,up,Capital Bra & Samra,Tilidin,61,10,7,,,,
57,-,Lil Lano,Ist Ok,-,57,1,,,,
58,-,Silentó,Watch Me (Whip / Nae Nae),-,58,1,,,,
59,-,Loredana,Jetzt rufst du an,-,24,1,,,,
60,down,Samra,COLT,6,6,3,,,,
61,-,Kontra K,Kampfgeist 4,-,61,1,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,1,,,,
63,-,Pashanim,Hauseingang,-,63,1,,,,
64,down,Tyga,Ayy Macarena,8,4,6,88,2019-12-01,64,2020-01-12
65,down,Jala Brat,Mat,22,22,2,,,,
66,-,Katja Krasavice,BOSS BITCH 12,-,7,1,,,,
67,-,Soolking & Dhurata Dora,Zemër,-,67,1,,,,
68,-,Capital Bra,Benzema,-,22,1,,,,
69,-,MERO,Baller los,-,69,1,,,,
70,down,Apache 207,Wieso tust Du dir das an?,57,4,7,,,,
71,-,Luciano,Meer,-,71,1,,,,
72,-,RIN & Bausa,Keine Liebe,-,10,5,,,,
73,-,RAF Camora & Bonez MC,Unnormal,-,20,3,,,,
74,-,MERO,Hobby Hobby,-,74,1,,,,
75,-,RIN,Nimmerland (feat. Bilderbuch),-,75,1,,,,
76,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,76,1,,,,
77,-,Samra,95 BPM,-,77,1,,,,
78,-,Y2K & bbno$,Lalala,-,39,1,11,2019-10-06,11,2019-10-06
79,-,Lewis Parker,Incognito,-,79,1,,,,
80,-,Da Staummtisch,Bella Vita (feat. Skero),-,80,1,,,,
81,-,Free Flow Flava,Final Round,-,81,1,,,,
82,-,har-q,Infinity,-,82,1,,,,
83,-,BONES,RedRover,-,83,1,,,,
84,-,Malik Milon,If I Die Young,-,84,1,,,,
85,-,TJ_beastboy,1000x COOLER,-,56,2,,,,
86,-,Austin Chen,Before,-,86,1,,,,
87,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,53,1,,,,
88,-,Summer Cem,Swish,-,59,2,,,,
89,down,K'naan,Wavin' Flag,62,27,4,,,,
90,-,Sinan-G,ersgutervmann,-,90,1,,,,
91,-,Sierra Kidd,NWD,-,91,1,,,,
92,-,FOURTY,Mountain Dew,-,92,1,,,,
93,-,Lil Zey & Metth,Marina,-,93,1,,,,
94,-,FaHa,Sokak,-,94,1,,,,
95,-,Nimo,ROCKSTAR,-,95,1,,,,
96,-,J2LASTEU,Kush 2,-,96,1,,,,
97,-,Mac Dre,Let's All Get Down,-,97,1,,,,
98,-,Cro,Bye Bye,-,9,5,,,,
99,down,Flo Rida,Low (feat. T-Pain),91,9,3,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,8,5,,,,
