Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,208,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,226,,,,
3,up,Flo Rida,Whistle,52,2,190,,,,
4,up,Cro,Easy,4,3,211,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,228,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,211,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,25,4,211,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,212,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),21,6,198,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,201,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,6,190,,,,
12,up,Gzuz,Noch ein Glas,12,12,2,,,,
13,down,Namika,Lieblingsmensch,8,7,191,,,,
14,up,Cro,Bye Bye,41,9,174,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,8,166,,,,
16,up,Flo Rida,Low (feat. T-Pain),29,9,161,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,8,162,,,,
18,down,Bausa,Was Du Liebe nennst,10,10,141,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,9,155,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",13,11,148,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,143,,,,
22,down,Flo Rida,My House,16,13,133,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,12,70,,,,
24,down,Plan B,She Said,15,11,147,,,,
25,down,Flo Rida,How I Feel,17,12,137,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,134,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,16,128,,,,
28,-,Pitbull,Hotel Room Service,-,11,126,,,,
29,down,"SIRA, Bausa & badchieff",9 bis 9,26,26,12,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,120,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,20,4,,,,
32,down,Cro,Bad Chick,23,16,99,,,,
33,down,RAF Camora & Ski Aggu,Liebe Grüsse,28,1,11,,,,
34,-,Yuzolein Lofi,Hikari Are but it's lofi (Haikyuu!!),-,34,1,,,,
35,-,Endzone & T-Low,Applaus,-,35,1,,,,
36,-,Wax Tailor,Shaman In Your Arms (feat. Jennifer Charles),-,36,1,,,,
37,up,ÜLMEN,Gurr,51,37,2,,,,
38,down,Kontra K,Liebe ist ein Dieb,1,1,3,,,,
39,down,House of Pain,Jump Around,36,13,17,,,,
40,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),37,37,2,,,,
41,down,reezy,MANCHESTER,38,38,2,,,,
42,down,K.I.Z,Applaus,39,39,2,,,,
43,down,Ski Aggu & SIRA,mietfrei,40,36,4,,,,
44,down,Cardi B,Enough (Miami),43,43,2,,,,
45,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),44,44,2,,,,
46,down,Samy Deluxe & Morlockko Plus,Kassensturz,45,45,2,,,,
47,down,Sido,Tausend Tattoos,24,7,103,,,,
48,down,Purrple Cat,Please Hold Me,46,46,2,,,,
49,down,Busta Rhymes,Shoot For The Moon (Safari Riot Remix),47,47,2,,,,
50,down,Average,Kompass (feat. Demolux) [Skizzo Remix],48,48,2,,,,
51,-,Bakar,Hell N Back,-,51,1,,,,
52,-,2Pac,For My Niggaz and Bitches (Live),-,52,1,,,,
53,-,Azet,Taschen voll...,-,53,1,,,,
54,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,54,1,,,,
55,-,Henry Santos & V of Vossae,Mi Casa Es Tu Casa (Remix),-,55,1,,,,
56,-,Dano,TMAX,-,56,1,,,,
57,-,"Snoop Dogg, Kurupt & Daz Dillinger",Who Am I (What's My Name) [Live],-,57,1,,,,
58,-,Kuami Eugene,Canopy,-,58,1,,,,
59,-,Coccione Bastardo,Sabato sega (Last Night A DJ Saved My Life),-,59,1,,,,
60,-,LIKA,Wie du tanzt,-,60,1,,,,
61,-,BILLA JOE,HIGHSPEED,-,61,1,,,,
62,-,Bianco,Sommernacht (feat. KXHN),-,62,1,,,,
63,-,Death Grips,You Might Think He Loves You for Your Money but I Know What He Really Loves You for It's Your Brand New Leopard Skin Pillbox Hat,-,63,1,,,,
64,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,64,1,,,,
65,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,65,1,,,,
66,-,Archives GH,Sarkodie Gogo Woho,-,66,1,,,,
67,-,4200Southville,Suave (Remastered),-,67,1,,,,
68,-,Paula Douglas & Payman,Diamant,-,68,1,,,,
69,-,LoadTronic & slinK,Never Stop,-,69,1,,,,
70,-,"Kaba, DJ Swagger & Vitus04",Kein Problem,-,70,1,,,,
71,-,Kayne,Clouds,-,71,1,,,,
72,-,Kesh Kesh,Vibin',-,72,1,,,,
73,-,IZCO & Capo Lee,Awaii (Vocal Dub),-,73,1,,,,
74,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,74,1,,,,
75,-,Hev Abi,Lil Kasalanan Shortie,-,75,1,,,,
76,-,Iamsu!,By My Side,-,76,1,,,,
77,down,Cro,Traum,30,1,209,,,,
