Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,144,,,,
2,up,Sido,Bilder im Kopf,22,2,146,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,157,,,,
5,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,3,151,,,,
6,up,Cro,Easy,6,3,143,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,110,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,156,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,147,,,,
10,up,Skero,Kabinenparty feat. Joyce Muniz,11,4,143,,,,
11,up,Cro,Traum,72,1,150,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),47,6,133,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,132,,,,
14,-,Juju,Nie wieder sehen,-,14,1,,,,
15,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),13,12,147,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,6,144,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,124,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,14,137,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),17,12,134,,,,
20,down,Nelly,Just a Dream,18,17,117,,,,
21,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,19,12,130,,,,
22,down,Sido,Schlechtes Vorbild,20,17,123,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),21,21,86,,,,
24,up,Sido,Astronaut (Instrumental),49,12,147,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,8,98,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,8,95,,,,
27,down,Marteria,Kids (2 Finger an den Kopf),26,11,87,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,27,93,,,,
29,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,9,85,,,,
30,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,11,81,,,,
31,up,Alligatoah,Willst du,91,10,113,,,,
32,down,Sido,Liebe (Instrumental),23,22,110,,,,
33,up,JAY-Z,Empire State of Mind (Live),92,33,77,,,,
34,up,Mattafix,Big City Life,51,31,70,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),64,10,77,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),29,24,79,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),62,12,56,,,,
38,down,MoTrip,So wie du bist (Instrumental),30,30,77,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,23,108,,,,
40,down,Plan B,She Said,31,11,76,,,,
41,down,Flo Rida,My House,33,13,68,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,14,65,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,16,61,,,,
44,down,Bushido,Für immer jung (feat. Karel Gott),37,23,54,,,,
45,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],54,45,50,,,,
46,up,Cro,Hi Kids,94,16,83,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,15,52,,,,
48,down,Eminem,Without Me,32,15,89,,,,
49,down,Cro,Einmal um die Welt,40,15,49,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),82,15,44,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),45,45,46,,,,
52,-,Yusei,It's Okay Not to Be Okay,-,52,1,,,,
53,-,Culcha Candela,Somma im Kiez,-,53,1,,,,
54,down,Nina Chuba,Wildberry Lillet,4,1,15,,,,
55,-,Kontra K,Erfolg ist kein Glück,-,16,10,,,,
56,-,Silva & Kolja Goldstein,Bang Bang Bang Amate,-,56,1,,,,
57,down,Desiigner,Panda,48,34,43,,,,
58,down,Eminem,River (feat. Ed Sheeran),53,43,37,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),79,56,35,,,,
60,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,55,36,,,,
61,up,Sido,Tausend Tattoos,87,7,41,,,,
62,up,257ers,Holz (Instrumental),88,60,27,,,,
63,down,Sido,Einer dieser Steine (feat. Mark Forster),55,30,50,,,,
64,up,Die Firma,Die Eine 2005,86,41,35,,,,
65,up,Jan Delay,Klar,80,24,51,,,,
66,up,Hoodie Allen,All About It (feat. Ed Sheeran),100,16,23,,,,
67,up,Culcha Candela,Wildes Ding,89,64,23,,,,
68,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,18,,,,
69,-,Eminem,No Love (feat. Lil Wayne),-,40,14,,,,
70,up,Cro,Bad Chick,84,16,35,,,,
71,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),85,62,25,,,,
72,down,エミネム,We Made You (Single Version),46,46,32,,,,
73,-,KC Rebell,Bist Du real (feat. Moé),-,27,8,,,,
74,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,74,5,,,,
75,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,32,7,,,,
76,-,Zack Fox,sipping my tea,-,76,1,,,,
77,-,IMMI,serseri,-,68,2,,,,
78,down,Sido,Liebst du mich,38,12,2,,,,
79,-,50 Cent,In Da Club,-,12,17,,,,
80,-,Eminem,Not Afraid,-,18,72,,,,
81,-,Julien Bam,Der Maskenboss (feat. GReeeN),-,81,1,,,,
82,-,Sido & Jamule,Medizin,-,50,4,,,,
83,-,Aditotoro,Traurig (feat. Hans Tulpe),-,83,1,,,,
84,down,Namika,Lieblingsmensch,52,7,127,,,,
85,-,Pi'erre Bourne,What I Gotta Do,-,85,1,,,,
86,-,Connor Price,Didn't Ask,-,86,1,,,,
87,up,Drake,Hotline Bling,98,76,17,,,,
88,-,Kay One,Louis Louis,-,27,20,,,,
89,down,Kanye West,Stronger,73,24,87,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,14,,,,
91,-,League of Legends & DPR LIVE,Set It Off (feat. DPR CLINE),-,91,1,,,,
92,-,Connor Price,Rare Candy,-,92,1,,,,
93,-,Xavier Wulf & BONES,Suffer,-,93,1,,,,
94,down,Flo Rida,Whistle,9,2,128,,,,
95,-,Fettes Brot,Emanuela,-,87,4,,,,
96,-,Kanye West,Love Lockdown,-,65,15,,,,
97,-,MC Hammer,U Can'T Touch This,-,24,18,,,,
98,-,Cro,Melodie,-,98,2,,,,
99,down,Dame,Pave Low (Military Remix),57,57,22,,,,
100,-,Cro,Du,-,100,1,,,,
