Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,2,1,2,,,,
2,down,Jan Delay,mucke,1,1,10,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,81,,,,
5,-,badmómzjay,Tu nicht so,-,5,1,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,77,,,,
7,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,7,1,,,,
8,up,Jamule,Track 12,20,5,4,,,,
9,-,Nikita Brale,Motorola,-,9,1,,,,
10,-,Rapbellions,Ich Mach da Nicht Mit,-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,81,,,,
12,-,Kool Savas,"Taub, Stumm & Blind",-,12,1,,,,
13,down,Flo Rida,Whistle,9,2,65,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,3,77,,,,
15,-,Jan Delay,düsseldorf,-,15,1,,,,
16,-,Kida & Samra,Lila,-,16,1,,,,
17,-,Skofi & Skyfarmer,Lethargisch,-,17,1,,,,
18,-,Peter Rosenberg,"Next Chamber (feat. Method Man, Raekwon & Willie the Kid)",-,18,1,,,,
19,down,Cro,Easy,11,3,69,,,,
20,down,Sido,Bilder im Kopf,13,2,70,,,,
21,-,Nimo,PUSSYBOY,-,21,1,,,,
22,down,Cro,Traum,15,1,76,,,,
23,down,Kontra K,монастырь...,7,7,2,,,,
24,-,Lil Peep & XXXTENTACION,Falling Down,-,24,2,,,,
25,-,24kGoldn,Mood (feat. iann dior),-,1,34,33,2020-08-23,1,2020-10-11
26,-,Capital Bra & Loredana,Nicht verdient,-,1,11,56,2020-05-10,56,2020-05-10
27,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,27,1,,,,
28,down,The Kid LAROI,WITHOUT YOU,4,1,21,32,2020-12-13,12,2021-02-28
29,-,Hooligan Hefs,SEND IT!,-,29,1,,,,
30,-,The Notorious B.I.G.,Hypnotize,-,27,2,,,,
31,up,J. Cole,a m a r i,90,31,2,,,,
32,-,Tom MacDonald,Dear Slim,-,32,1,,,,
33,-,Denzel Curry,Ultimate,-,33,1,,,,
34,-,Quadeca,Uh Huh!,-,34,1,,,,
35,-,Nazar,Intro,-,35,1,,,,
36,-,T-Low,Ordentlich,-,36,2,,,,
37,-,Rasgo & Alon120,Refugees,-,37,1,,,,
38,-,Luciano & Lil Zey,ELMAS,-,38,2,,,,
39,-,Jack Harlow,Whats Poppin,-,39,3,76,2020-03-22,37,2020-04-19
40,-,Kaisa,Minus Null,-,40,1,,,,
41,-,Kitrano,Purple Sky,-,41,1,,,,
42,down,Bausa,Titel 03,25,5,12,,,,
43,-,A2M,I Got Bitches,-,39,5,,,,
44,-,KALIM,PAIN,-,40,2,,,,
45,-,Dutchavelli,Bando Diaries,-,45,1,,,,
46,-,Maître Gims & Sting,Reste,-,46,1,,,,
47,-,AlishaVulkano,Der See (feat. BLACKbauer),-,47,1,,,,
48,-,armbaend,Lockdown,-,48,1,,,,
49,-,Skofi & Skyfarmer,Fake,-,49,1,,,,
50,-,Ufo361,Favourite Artist,-,50,1,,,,
51,-,Shotgun Willy & Yung Craka,Mexico,-,51,1,,,,
52,-,Prince Swanny,Pablo,-,52,1,,,,
53,-,Dutchavelli,Circle The Endz,-,53,1,,,,
54,-,Deichkind,Die Welt ist fertig,-,54,1,,,,
55,-,Billy Marchiafava & MC Virgins,Good Feelin',-,55,1,,,,
56,-,Dessa,Rome,-,56,1,,,,
57,-,Farid Bang,THANOS,-,57,1,,,,
58,-,Slick One & Kollegah,To the Top,-,58,1,,,,
59,-,Nikita Brale,Hundert Meter Cash,-,59,1,,,,
60,-,The Synaptik,Khatri Al Maksour,-,60,1,,,,
61,-,HATIK,éternel,-,61,1,,,,
62,-,Sevi Rin,Themenauswahl,-,62,1,,,,
63,-,HATIK,habibi,-,63,1,,,,
64,-,Akhenaton & Napoleon Da Legend,Rétroviseur,-,64,1,,,,
65,-,Shotgun Willy & Yung Craka,Just Got Sued,-,65,1,,,,
66,-,Nikita Brale,Bausparen,-,66,1,,,,
67,-,Polo G & Lil Wayne,GANG GANG,-,67,1,,,,
68,-,Octavian,Revenge,-,68,1,,,,
69,-,Jan Delay,klassiker,-,69,1,,,,
70,-,Nikita Brale,Brale!,-,70,1,,,,
71,-,Bushido,Vergiss mich (feat. J-Luv),-,71,1,,,,
72,-,Grasu XXL,Azi nu (feat. Guess Who),-,72,1,,,,
73,-,Nikita Brale,Brale 4 President,-,73,1,,,,
74,-,Bazanji,Alive,-,74,1,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,79,,,,
76,-,badchieff,KEINE LOVESONGS,-,76,1,,,,
77,-,7kingZ,Triumph,-,77,1,,,,
78,-,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),-,78,1,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),19,4,75,,,,
80,-,Ms Banks,You Don't Know,-,80,1,,,,
81,-,Nikita Brale,Nino,-,81,1,,,,
82,-,Toosii,Nightmares (feat. Lil Durk),-,82,1,,,,
83,-,Nikita Brale,Schreibware,-,83,1,,,,
84,-,Busta Rhymes,Oh No,-,84,1,,,,
85,-,DIOR & Samo,Положение (Chicagoo Remix),-,85,1,,,,
86,down,Skero,Kabinenparty feat. Joyce Muniz,23,4,68,,,,
87,-,NSG,Why Stress,-,87,1,,,,
88,-,Silla,ZU SPÄT,-,88,1,,,,
89,-,Shaker,On My Own,-,89,1,,,,
90,-,Ali471,E Coupé,-,90,1,,,,
91,down,Sido,Astronaut (Instrumental),84,12,73,,,,
92,-,Kool G Rap,Real Life,-,92,1,,,,
93,-,EO,1Take (Naija to London),-,93,1,,,,
94,-,Nullzweizwei,Bounce,-,94,1,,,,
95,-,Dutchavelli,Only If You New,-,67,2,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,75,,,,
97,-,Ricky Rich,Ma Chérie,-,97,1,,,,
98,-,Nico Suave,Danke (feat. Xavier Naidoo),-,98,1,,,,
99,-,Khüdósoul & Flamingosis,Low Maintenance (Khüdósoul & Flamingosis),-,99,1,,,,
100,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),37,12,72,,,,
