Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1986zig,Kopf aus,14,1,9,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,125,,,,
3,up,Kontra K,Für den Himmel durch die Hölle,3,3,2,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,116,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,125,,,,
6,down,Flo Rida,Whistle,5,2,100,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,120,,,,
8,up,Sido,Bilder im Kopf,11,2,114,,,,
9,up,Cro,Traum,13,1,117,,,,
10,up,Cro,Easy,12,3,110,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,123,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),28,4,115,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,9,4,110,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),34,6,106,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,116,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,94,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,6,113,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,43,,,,
19,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,15,1,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,14,106,,,,
21,up,Eminem,Not Afraid,29,18,53,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,12,103,,,,
23,-,Alligatoah,Ich hänge,-,23,1,,,,
24,-,Jan Delay,Klar,-,24,28,,,,
25,down,Nelly,Just a Dream,21,17,86,,,,
26,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,7,1,,,,
27,up,Sido,Astronaut (Instrumental),37,12,116,,,,
28,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,99,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,23,79,,,,
30,-,Alligatoah,Feinstaub,-,24,1,,,,
31,-,Digga D & Moneybagg Yo,G Lock,-,31,1,,,,
32,-,Montez,Gehen oder bleiben,-,32,1,,,,
33,-,Salim Montari & The Ironix,AramSamSam,-,29,1,,,,
34,-,Cro,track 7,-,34,1,,,,
35,-,Beastie Boys,Fight for Your Right,-,28,2,,,,
36,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,12,,,,
37,-,Bosshafte Beats,Rettungsschwimmer,-,37,2,,,,
38,-,Tyron Hapi & Co Cash,Player,-,38,1,,,,
39,down,Sido,Schlechtes Vorbild,25,17,92,,,,
40,down,Alligatoah,Willst du,26,10,81,,,,
41,down,Sido,Liebe (Instrumental),27,22,80,,,,
42,down,ニッキー・ミナージュ,Starships,36,11,43,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,66,,,,
44,-,Dero & Klumzy,For the Record (feat. David Sladek),-,44,1,,,,
45,down,Sido,Mit Dir,23,1,19,,,,
46,-,Alligatoah,Verloren,-,46,1,,,,
47,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,47,1,,,,
48,-,Katja Krasavice,PUSSY POWER 5,-,3,4,,,,
49,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,49,1,,,,
50,down,Miksu / Macloud & T-Low,Sehnsucht,6,2,4,,,,
51,-,Alligatoah,Stay in Touch,-,51,2,,,,
52,-,Kollegah,SINNER,-,52,1,,,,
53,-,Alligatoah,Fuck Rock n Roll,-,53,1,,,,
54,-,Los Brudalos,Strawanza,-,54,1,,,,
55,-,Sa4,Organisiert,-,55,1,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,14,6,,,,
57,-,Chefket,Dangerous,-,57,1,,,,
58,-,Seyed,God Bless,-,58,1,,,,
59,-,jakuba & keeplove.,Schade Marmelade,-,59,1,,,,
60,-,Fearless Motivation,One Percenter (feat. Alpha),-,60,1,,,,
61,-,KEZ,Unterschied,-,61,1,,,,
62,-,Dirty Dike,Bucket Kicker,-,62,1,,,,
63,-,OTP,BM (London View),-,63,1,,,,
64,-,KEZ & Olexesh,Heavy,-,64,1,,,,
65,-,Fabri Fibra,Stelle,-,65,1,,,,
66,-,Dave,Starlight,-,66,1,,,,
67,-,Belly,Man Listen,-,67,1,,,,
68,-,El Da Sensei & Jake Palumbo,Watch How We Come (feat. Mista Spyce),-,68,1,,,,
69,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,69,1,,,,
70,-,Äon,Staatsfeind,-,70,1,,,,
71,-,KEZ,Chefkoch,-,71,1,,,,
72,-,Oska,Kontrolle,-,72,1,,,,
73,-,El Da Sensei & Jake Palumbo,"Win, Lose Or Draw",-,73,1,,,,
74,-,KEZ & Manuellsen,Racks in der Wand,-,74,1,,,,
75,-,Kojey Radical,Together,-,75,1,,,,
76,-,Kayo,Max Eberl,-,76,1,,,,
77,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,77,1,,,,
78,-,Karate Andi,Kindergeld,-,78,1,,,,
79,-,KEZ & Haftbefehl,Block,-,79,1,,,,
80,-,Method Man,Butterfly Effect (feat. RJ Payne),-,80,1,,,,
81,-,"Bxgdan, Treeny & xiljan",F****d Up,-,81,1,,,,
82,-,"Ski & Wok, LUCK LIES & Henry Nemo",Ronaldinho,-,82,1,,,,
83,-,M.O.P.,Firing Squad,-,83,1,,,,
84,-,TONY,Ratata,-,84,1,,,,
85,-,El Da Sensei & Jake Palumbo,Bring It In Loud (feat. John Robinson) [Accapella],-,85,1,,,,
86,-,El Da Sensei & Jake Palumbo,Bring It In Loud (feat. John Robinson) [Instrumental],-,86,1,,,,
87,-,La Etnnia,$ucio,-,87,1,,,,
88,-,Remoe,Ein letztes Mal,-,88,1,,,,
89,-,La Etnnia,De la Cuna al Ataud (feat. Full Nelson),-,89,1,,,,
90,-,El Da Sensei & Jake Palumbo,Bring It In Loud (feat. John Robinson),-,90,1,,,,
91,-,negatiiv OG,Aztek,-,91,1,,,,
92,-,Aloe Blacc,Find a Way,-,92,1,,,,
93,-,ArrDee,Early Hours,-,93,1,,,,
94,down,Bausa,Was Du Liebe nennst,31,10,61,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),91,8,71,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,27,64,,,,
97,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,9,56,,,,
98,down,Cro,Hi Kids,35,16,53,,,,
99,down,Eminem,Without Me,16,15,59,,,,
100,down,Flo Rida,Low (feat. T-Pain),92,9,74,,,,
