Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,38,,,,
2,-,RAF Camora,ANNA,-,2,1,,,,
3,up,Cro,Easy,34,3,166,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,180,,,,
5,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,167,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,154,,,,
7,up,Cro,Traum,29,1,171,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,120,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,118,,,,
10,up,Apache 207,Breaking your heart,31,10,6,,,,
11,up,Marteria,Kids (2 Finger an den Kopf),23,11,108,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,109,,,,
13,up,Plan B,She Said,19,11,99,,,,
14,-,Katja Krasavice,Frauen,-,14,1,,,,
15,up,Cro,Einmal um die Welt,24,15,70,,,,
16,up,Cro,Bad Chick,26,16,55,,,,
17,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,164,,,,
18,up,Sido,Tausend Tattoos,28,7,61,,,,
19,up,Hoodie Allen,All About It (feat. Ed Sheeran),35,16,39,,,,
20,down,Pitbull,Hotel Room Service,18,11,84,,,,
21,-,Cro,Bye Bye,-,9,136,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,180,,,,
23,up,Wiz Khalifa,Black and Yellow,36,22,29,,,,
24,down,Flo Rida,Whistle,4,2,150,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,168,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,6,152,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),6,4,171,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,24,30,,,,
29,down,Cro,Whatever,7,6,162,,,,
30,-,Bausa,Was Du Liebe nennst,-,10,105,,,,
31,-,Nina Chuba,Glatteis,-,31,1,,,,
32,-,Flo Rida,How I Feel,-,12,89,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,6,146,,,,
34,-,Shindy,BAYERN FREESTYLE,-,34,1,,,,
35,down,Namika,Lieblingsmensch,9,7,151,,,,
36,down,Alligatoah,Willst du,10,10,135,,,,
37,up,Casper,Im Ascheregen,39,25,21,,,,
38,down,Flo Rida,Low (feat. T-Pain),12,9,121,,,,
39,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,105,,,,
40,down,Cro,Hi Kids,16,16,107,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,100,,,,
42,down,Flo Rida,My House,20,13,91,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,88,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,81,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,15,75,,,,
46,up,Kollegah,LORBEERKRANZ,64,46,2,,,,
47,down,Apache 207,Neunzig,30,30,2,,,,
48,up,Apache 207,Roller,60,1,79,87,2019-11-10,75,2019-11-17
49,-,Ibra & Dorian,Sanka,-,49,1,,,,
50,-,Bonez MC & Gzuz,Ganz normal,-,50,1,,,,
51,-,Klitclique,Auto,-,51,2,,,,
52,-,Philip Parker,NEYMAR SONG,-,52,1,,,,
53,-,Young9T7,Trying,-,53,1,,,,
54,-,Young9T7,ON MA WAY (feat. Ramses),-,54,1,,,,
55,-,Samra & MERO,Karma,-,55,1,,,,
56,-,Tovaritch,Atmosphère,-,56,1,,,,
57,-,Young9T7,Outta Space,-,57,1,,,,
58,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,58,1,,,,
59,-,Fler & Samra,Rhythm Of The Night,-,59,1,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,5,,,,
61,-,freekind.,Carry You,-,61,1,,,,
62,-,"01099, PAUL & Zachi",August (Sped Up),-,62,1,,,,
63,-,"01099, Paul & Zachi",August,-,63,1,,,,
64,-,DJ Muggs,"Jump Around (feat. Damian Marley, Everlast & Meyhem Lauren) [25 Year Remix]",-,64,1,,,,
65,-,Tauro Boys,San Valentino <3,-,65,1,,,,
66,down,KC Rebell,Bist Du real (feat. Moé),40,27,14,,,,
