Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,-,Pikassio,Die Zeit ist gekommen (feat. Zuke),-,2,1,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),23,2,32,36,2020-02-16,36,2020-02-16
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,57,,,,
5,down,Sido,Bilder im Kopf,3,2,46,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,57,,,,
7,down,Flo Rida,Whistle,6,2,45,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,3,56,,,,
9,down,Cro,Easy,8,3,46,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,52,,,,
11,-,Cro,Traum,-,1,54,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,55,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,51,,,,
14,up,Alligatoah & Sido,Monet,60,6,5,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,57,,,,
16,-,"Knossi, Sido & Manny Marc",Heiligenschein (feat. Sascha Hellinger),-,16,1,,,,
17,down,Sido,Astronaut (Instrumental),12,12,50,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),13,6,46,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,40,,,,
20,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),15,12,48,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,47,,,,
22,up,エミネム,The Monster (feat. Rihanna),30,14,41,,,,
23,-,MERO,Track 13,-,23,1,,,,
24,down,Nelly,Just a Dream,19,17,21,,,,
25,-,Cro,Whatever,-,6,50,,,,
26,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,20,12,35,,,,
27,down,Cro,Bye Bye,21,9,31,,,,
28,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,48,,,,
29,down,Sido,Schlechtes Vorbild,22,17,31,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,23,25,,,,
31,-,SSIO & XATAR,FLEBIX,-,31,1,,,,
32,-,Texas & Wu-Tang Clan,Hi,-,32,1,,,,
33,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],29,29,16,,,,
34,down,Bausa,Was Du Liebe nennst,31,9,17,,,,
35,-,Namika,Lieblingsmensch,-,7,39,,,,
36,down,Marteria,Kids (2 Finger an den Kopf),32,11,16,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),39,12,39,,,,
38,down,Flo Rida,"Turn Around (5,4,3,2,1)",33,11,11,,,,
39,-,Cro,Hi Kids,-,16,9,,,,
40,down,Madcon,Beggin (Original Version),34,34,10,,,,
41,down,Xavier Naidoo,Dieser Weg (Radio Edit),35,35,7,,,,
42,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,20,,,,
43,up,Kanye West,Stronger,73,24,17,,,,
44,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,11,,,,
45,up,Bushido,Für immer jung (feat. Karel Gott),53,23,5,,,,
46,down,Pitbull,Hotel Room Service,36,11,6,,,,
47,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,7,,,,
48,down,Madcon,Glow (Radio Edit),16,8,40,,,,
49,-,Alligatoah,Willst du,-,10,24,,,,
50,down,Sido,Liebe (Instrumental),26,22,22,,,,
51,-,Yung Trippie,Betrogen,-,51,1,,,,
52,-,Bozza,Elbe,-,25,3,,,,
53,up,Casar,Habibi,59,28,4,,,,
54,-,Cro,HOCH,-,47,1,,,,
55,down,"Leon Machère, Edin & Stard Ova",Je t'aime,24,24,2,,,,
56,down,"Capital Bra, Samra & LEA",110,46,1,41,,,,
57,-,Lil Peep,red drop shawty (feat. KirbLaGoop),-,57,1,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),38,24,8,,,,
59,down,MoTrip,So wie du bist (Instrumental),40,30,8,,,,
60,down,Eminem,Without Me,52,15,12,,,,
61,down,Plan B,She Said,41,11,7,,,,
62,-,Zate & Rewind-Beats,Wie oft,-,62,1,,,,
63,-,Vega & Samra,Hyänen,-,63,1,,,,
64,down,Flo Rida,How I Feel,44,12,7,,,,
65,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,8,,,,
66,down,Flo Rida,My House,48,13,6,,,,
67,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,67,1,,,,
68,-,Montez,Engel,-,49,1,,,,
69,down,Flo Rida,Low (feat. T-Pain),28,9,20,,,,
70,-,Tag Team,Whoomp! (There It Is),-,70,1,,,,
71,-,Hava,Track 5,-,71,1,,,,
72,-,Lyrico,Auftragskiller (feat. Tierstar & Davie Jones),-,72,1,,,,
73,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,1,39,2020-11-15,39,2020-11-15
74,-,Edi,Derrick Rose,-,74,1,,,,
75,-,Kontra K,Nicht wert (feat. Jah Khalib),-,75,1,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,41,4,,,,
77,down,Liont,Das Beste,74,31,2,,,,
78,-,2Pac,Words of Wisdom,-,78,1,,,,
79,-,2Pac,Young Black Male,-,79,1,,,,
80,-,Jala Brat,99,-,70,1,,,,
81,-,Lil Tecca,Foreign (feat. NAV),-,81,1,,,,
82,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Bürgermeister,-,82,1,,,,
83,-,Retrogott,Blitzradikal,-,83,1,,,,
84,-,Bass Sultan Hengzt,Wir sind mehr,-,84,1,,,,
85,-,Katarsiz,Stottert,-,85,1,,,,
86,-,Dna Tru Lyricist,Dead'en Em (feat. Big Looney),-,86,1,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,2,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,6,,,,
89,down,Fergie,Big Girls Don't Cry (Personal),49,20,6,,,,
90,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],64,54,3,,,,
91,up,50 Cent,Candy Shop (feat. Olivia),97,12,6,,,,
92,down,Bushido,Alles wird gut,54,54,4,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,6,38,,,,
94,-,Eminem,Not Afraid,-,18,20,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,8,20,,,,
96,down,JAY-Z,Empire State of Mind (Live),45,33,10,,,,
97,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,27,15,,,,
98,down,エミネム,Berzerk,95,49,3,,,,
99,up,Post Malone,rockstar (feat. 21 Savage),99,15,9,,,,
100,-,エミネム,We Made You (Single Version),-,46,2,,,,
