Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,21,1,3,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,124,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,119,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,133,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,132,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,126,,,,
7,down,Cro,Easy,5,3,118,,,,
8,up,Sido,Bilder im Kopf,14,2,121,,,,
9,down,Cro,Traum,7,1,125,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,131,,,,
11,-,The Ironix & Nullzweizwei,COACHELLA,-,11,1,,,,
12,down,Skero,Kabinenparty feat. Joyce Muniz,10,4,118,,,,
13,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),33,12,122,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,119,,,,
15,up,エミネム,The Monster (feat. Rihanna),26,14,112,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),32,2,85,36,2020-02-16,36,2020-02-16
17,up,Timbaland,Apologize (feat. OneRepublic),27,12,109,,,,
18,up,The Beatnuts,Se Acabó Remix (feat. Method Man),51,13,2,,,,
19,down,Namika,Lieblingsmensch,16,7,103,,,,
20,up,Nelly,Just a Dream,29,17,92,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,12,105,,,,
22,down,Cro,Bye Bye,17,9,94,,,,
23,up,Sido,Schlechtes Vorbild,31,17,98,,,,
24,-,MC Hammer,U Can'T Touch This,-,24,10,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),91,21,65,,,,
26,down,Alligatoah,Willst du,19,10,88,,,,
27,up,Flo Rida,Low (feat. T-Pain),48,9,79,,,,
28,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,28,1,,,,
29,down,Marteria,Kids (2 Finger an den Kopf),24,11,63,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,69,,,,
31,up,Cro,Hi Kids,54,16,58,,,,
32,up,Mattafix,Big City Life,43,31,49,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,10,52,,,,
34,-,Cro,Whatever,-,6,119,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,24,54,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,23,83,,,,
37,up,MoTrip,So wie du bist (Instrumental),37,30,52,,,,
38,down,Flo Rida,Whistle,4,2,108,,,,
39,down,Plan B,She Said,35,11,51,,,,
40,up,Flo Rida,How I Feel,41,12,46,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,43,,,,
42,-,Kendrick Lamar,The Heart Part 5,-,2,2,,,,
43,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,11,58,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),9,4,123,,,,
45,down,Eminem,Without Me,23,15,64,,,,
46,-,K'naan,Wavin' Flag,-,27,56,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,16,40,,,,
48,-,Sido,Liebe (Instrumental),-,22,85,,,,
49,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,75,,,,
50,down,Bushido,Für immer jung (feat. Karel Gott),47,23,30,,,,
51,-,Bausa,Was Du Liebe nennst,-,10,63,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),12,6,111,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,108,,,,
54,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,60,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,101,,,,
56,-,JAY-Z,Empire State of Mind (Live),-,33,53,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),83,12,40,,,,
58,up,Kanye West,Stronger,71,24,67,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,8,72,,,,
60,-,Flo Rida,My House,-,13,43,,,,
61,-,Edo Saiya & Clueso,6uhR,-,61,1,,,,
62,-,Leyon,Cajka (feat. Lay-Z),-,62,1,,,,
63,-,Jack Harlow,First Class,-,1,6,,,,
64,up,Sido,Astronaut (Instrumental),88,12,122,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,15,33,,,,
66,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",How The Story Goes,-,66,1,,,,
67,-,NSG,Suzanna (feat. Patoranking),-,67,1,,,,
68,-,Mariahlynn,Once Upon a Time,-,68,1,,,,
69,-,Young Mozart,Canon In the Key of Hip-Hop,-,69,1,,,,
70,-,Genco45,POLIS ARAR SOKAKTA,-,70,1,,,,
71,-,AMK & Nekfeu,Bussdown,-,71,1,,,,
72,-,Edi,Loft,-,72,1,,,,
73,-,Ante M,B.L.K.N. (feat. Panter & Gliga),-,73,1,,,,
74,-,Romero,Sie Liebt Techno,-,69,2,,,,
75,-,L Texas & Jezmark,Bad Vibes,-,75,1,,,,
76,-,Little Simz,The Garden (Interlude),-,76,1,,,,
77,-,Sleepy Hallow,Die Young (feat. 347aidan),-,77,1,,,,
78,-,Young Mozart,Symphonic Love Affair,-,78,1,,,,
79,-,LIZ,#weisstduwasichmein,-,79,1,,,,
80,-,M.I.K.I,Kennst du das Gefühl (feat. Koolhy & Sandy),-,80,1,,,,
81,-,L Texas,Money Stacks,-,81,1,,,,
82,-,Trippie Boi,System,-,82,1,,,,
83,-,Oscar #Worldpeace,Proletariat,-,83,1,,,,
84,-,Kilate Tesla & Puri,Mala Fama,-,84,1,,,,
85,-,Kapitán Demo,Zlatíčka (Chris Sadler Remix) [feat. Chris Sadler],-,85,1,,,,
86,-,Fred De Palma,Paloma (feat. Anitta),-,78,2,,,,
87,-,Young Mozart,A Different Moonlight,-,87,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,11,48,,,,
89,-,Naida Beslagic & Buba Corelli,Premija,-,56,2,,,,
90,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,90,1,,,,
91,-,BOJAN & CALO,6AM,-,91,1,,,,
92,-,Hundred Proof,Knight Rider Intro,-,92,1,,,,
93,-,Cráneo & Itchy & Buco Sounds,Mi Locura,-,93,1,,,,
94,-,Loc-Dog,Счастье в простом,-,94,1,,,,
95,-,Migos,Having Our Way (feat. Drake),-,95,1,,,,
96,up,エミネム,Berzerk,100,49,25,,,,
97,down,Cro,Einmal um die Welt,52,15,28,,,,
98,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,45,31,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,45,25,,,,
100,down,Jan Delay,Klar,87,24,31,,,,
