Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,6,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,45,1,28,2,2019-10-06,2,2019-10-06
3,up,SHIRIN DAVID,Hoes Up G's Down,3,3,2,,,,
4,up,6ix9ine,GOOBA,14,1,5,100,2020-05-10,2,2020-05-17
5,down,Apache 207,Fame,4,2,5,65,2020-05-17,65,2020-05-17
6,-,Apache 207,Boot,-,6,1,99,2020-06-14,99,2020-06-14
7,up,AK Ausserkontrolle,A.S.S.N. 10,10,3,2,,,,
8,-,KC Rebell & Summer Cem,Maximum 9,-,8,1,,,,
9,down,MoTrip,So wie du bist (feat. Lary),7,7,5,,,,
10,-,Hava,Krank,-,10,1,,,,
11,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,31,,,,
12,down,Bonez MC,Roadrunner,2,2,3,84,2020-05-31,84,2020-05-31
13,down,Capital Bra,Komm komm,1,1,3,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,31,,,,
15,up,Drake,Toosie Slide,39,1,9,65,2020-04-05,2,2020-04-26
16,up,Flo Rida,Whistle,19,2,24,,,,
17,-,Maestro,AFFET,-,17,1,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,3,30,,,,
19,up,Sido,Bilder im Kopf,28,2,20,,,,
20,up,Cro,Traum,21,1,29,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,29,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),24,4,27,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,23,2,,,,
24,-,Haftbefehl,KMDF,-,24,1,,,,
25,up,"Capital Bra, Samra & LEA",110,30,1,29,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),17,1,31,,,,
27,down,KC Rebell & Summer Cem,FLY,26,26,2,,,,
28,down,Cro,Whatever,12,6,26,,,,
29,down,Skero,Kabinenparty feat. Joyce Muniz,25,4,23,,,,
30,down,Sido,Astronaut (Instrumental),27,12,24,,,,
31,down,Culcha Candela,Monsta,11,11,27,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,26,,,,
33,-,Redman,Let da Monkey Out,-,33,1,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,6,21,,,,
35,-,Rich Homie Quan,Type of Way,-,35,1,,,,
36,-,Method Man,I'll Be There For You/ You're All I Need To Get By (feat. Mary J. Blige),-,36,1,,,,
37,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,37,1,,,,
38,up,Farid Bang,Genkidama 12,38,38,2,,,,
39,-,Ash B.,Tattoos,-,39,1,,,,
40,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,40,1,,,,
41,up,Apache 207,200 km/h,73,5,18,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),9,1,14,100,2020-03-01,7,2020-04-26
43,-,Eminem,Not Afraid,-,18,13,,,,
44,-,Dilated Peoples,Self Defense,-,44,1,,,,
45,-,Erick Sermon,Hittin' Switches,-,45,1,,,,
46,-,Boot Camp Clik,Hate All You Want,-,46,1,,,,
47,up,Namika,Lieblingsmensch,51,7,19,,,,
48,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,48,1,,,,
49,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,49,1,56,2020-06-07,53,2020-07-19
50,-,Apache 207,Wieso tust Du dir das an?,-,4,19,,,,
51,-,Nelu & Bordea,Stf,-,51,1,,,,
52,-,Jack Harlow,WALK IN THE PARK,-,52,1,,,,
53,-,Erick Sermon,Swing It Over Here (feat. Keith Murray & Redman),-,53,1,,,,
54,-,Tyga,Ayy Macarena,-,4,18,88,2019-12-01,64,2020-01-12
55,-,Erick Sermon & Eazy-E,So Sweet (feat. Eazy E),-,55,1,,,,
56,-,Apache 207,Doch in der Nacht,-,39,6,,,,
57,-,"Erick Sermon, Keith Murray & Redman",Hostility (feat. Redman & Keith Murray),-,57,1,,,,
58,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,14,83,2020-01-26,83,2020-01-26
59,-,KRS-One,Sound of da Police,-,39,1,,,,
60,down,Garagen Larrys,Karl Ess von dem Mount Everest,35,3,4,,,,
61,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,3,,,,
62,-,Erick Sermon & Slick Rick,Why Not (feat. Slick Rick),-,62,1,,,,
63,down,MERO,Bogota,29,29,2,,,,
64,-,IAM,Chez le mac,-,64,1,,,,
65,-,Data Luv,Louboutin (feat. Trippie Redd),-,56,1,,,,
66,-,Mista Hope,Fil du rasoir,-,66,1,,,,
67,-,Manuellsen,Toss It,-,67,1,,,,
68,-,Flouw,Bitte bleibt euch treu,-,68,1,,,,
69,down,Pashanim,Airwaves,36,22,3,,,,
70,-,"Dardan, Eno & Noah",AVENTADOR,-,40,1,,,,
71,-,Lil Mosey,Blueberry Faygo,-,16,3,69,2020-02-16,24,2020-04-12
72,-,Maestro,SCHREI (feat. Mois),-,72,1,,,,
73,-,Nazar,Borderliner,-,73,1,,,,
74,down,K'naan,Wavin' Flag,34,27,17,,,,
75,-,Brokeasf,Comments,-,46,1,,,,
76,-,Edis,Latina,-,76,1,,,,
77,-,Joey Bada$$,Survival Tactics (feat. Capital Steez),-,77,1,,,,
78,-,Apache 207,Sex mit dir,-,37,5,,,,
79,-,Nazar,Eines Tages,-,79,1,,,,
80,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,80,1,,,,
81,-,Cehennem Beat,Racon,-,81,1,,,,
82,-,airblu,Blaulicht (feat. Markus Mathers),-,82,1,,,,
83,-,Tommy,Wind,-,83,1,,,,
84,-,Vince Staples,BagBak,-,84,1,,,,
85,-,Smrtdeath,Everything,-,85,1,,,,
86,-,"Pouya, Boobie Lootaveli & Spock",Muddy Waters,-,86,1,,,,
87,-,RIN,DAS RENNEN,-,87,1,,,,
88,-,luk.dontdieforyou & siccghost,3 Am,-,88,1,,,,
89,-,Nbhd Nick,Run It Up,-,89,1,,,,
90,-,Sierra Kidd,GOTT,-,90,1,,,,
91,-,Talib Kweli,Good to You,-,91,1,,,,
92,-,Da Menace,Ride Slow (feat. DJ Killa C),-,92,1,,,,
93,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,93,1,,,,
94,-,Fab Beat,Help Coco,-,94,1,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,16,,,,
96,down,Mr. Probz,Waves (Robin Schulz Radio Edit),37,15,22,,,,
97,-,Haftbefehl,Conan x Xenia,-,7,2,,,,
98,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),86,12,23,,,,
99,-,Haftbefehl,Morgenstern,-,99,1,,,,
100,-,Nikolija,Nakit,-,100,1,,,,
