Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,36,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,178,,,,
3,up,Flo Rida,Whistle,4,2,148,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,178,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,4,169,,,,
6,-,Bonez MC & Gzuz,Cinnamon Roll,-,6,1,,,,
7,up,Cro,Whatever,25,6,160,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,165,,,,
9,up,Namika,Lieblingsmensch,9,7,149,,,,
10,up,Alligatoah,Willst du,10,10,133,,,,
11,down,Luciano & RAF Camora,All Night,3,1,4,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,8,116,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,9,107,,,,
14,up,Flo Rida,"Turn Around (5,4,3,2,1)",15,11,103,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,98,,,,
16,up,Pitbull,Hotel Room Service,17,11,82,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,8,118,,,,
18,up,Plan B,She Said,18,11,97,,,,
19,up,Flo Rida,My House,19,13,89,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,86,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,9,119,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,16,79,,,,
23,up,Cro,Einmal um die Welt,24,15,68,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,15,73,,,,
25,up,Cro,Bad Chick,28,16,53,,,,
26,up,Sido,Tausend Tattoos,26,7,59,,,,
27,down,Cro,Traum,13,1,169,,,,
28,up,Hoodie Allen,All About It (feat. Ed Sheeran),30,16,37,,,,
29,up,Wiz Khalifa,Black and Yellow,31,22,27,,,,
30,down,Eminem,Mockingbird,2,1,6,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,28,,,,
32,up,Casper,Im Ascheregen,33,25,19,,,,
33,down,Apache 207,Breaking your heart,12,10,4,,,,
34,up,Cro,Hi Kids,41,16,105,,,,
35,down,Apache 207,Roller,8,1,77,87,2019-11-10,75,2019-11-17
36,up,KC Rebell,Bist Du real (feat. Moé),77,27,12,,,,
37,-,Ren,Sick Boi,-,37,2,,,,
38,-,"Young Stunners, Talha Anjum & Talhah Yunus",Talk To Me,-,38,1,,,,
39,-,Latto,Lottery (feat. LU KALA),-,39,1,,,,
40,-,IsolationRap,Paradies,-,40,1,,,,
41,-,Coi Leray,Players,-,6,9,,,,
42,-,Apache 207,Schimmel in der Villa,-,42,1,,,,
43,-,MF DOOM,Coffin Nails,-,43,1,,,,
44,-,badmómzjay,Auf die Party,-,33,3,,,,
45,-,Alaclair Ensemble,Les infameux,-,45,1,,,,
46,-,"Tarek K.I.Z, Drunken Masters, Tony D & K.I.Z",Weltraum,-,46,1,,,,
47,-,Das Phantom Orchester & Fiva,Dein Lächeln verdreht Köpfe,-,47,1,,,,
48,-,IsolationRap,Träumer (feat. Roger K.),-,48,1,,,,
49,-,RILLA & Men Of Mayhem,Roll mit der 13,-,49,1,,,,
50,-,Macklemore,HEROES (feat. DJ Premier),-,50,1,,,,
51,-,Rhy Moja,Cheza,-,51,1,,,,
52,-,Happy Walters,Wonder (feat. Ruelle),-,52,1,,,,
53,-,AYIRA,48 Kilo,-,53,1,,,,
54,-,Fatoni & Dexter,Semmelweisreflex,-,54,1,,,,
55,-,"Holy Modee, morten & Marvin Game",Questlove,-,55,1,,,,
56,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,56,1,,,,
57,-,Rkomi,TAXI DRIVER,-,57,1,,,,
58,-,Trina,Pull Over,-,58,1,,,,
59,-,Ati242,Montana,-,59,1,,,,
60,-,Saminem,Liebe des Lebens (feat. Kingblaze & Ms.Laurelle),-,60,1,,,,
61,-,Vince Staples,Big Fish,-,61,1,,,,
62,-,Jay Dilla,Fuck the Police,-,62,1,,,,
63,-,Reezy,Better Days (feat. Zhy$ & Whtm Tablo),-,63,1,,,,
