Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,14,1,2,,,,
2,down,Nina Chuba,Wildberry Lillet,1,1,46,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,1,4,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,172,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,187,,,,
6,down,Cro,Easy,5,3,174,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,188,,,,
8,down,Skero,Kabinenparty feat. Joyce Muniz,7,4,175,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,176,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,6,159,,,,
11,up,Eminem,Mockingbird,29,1,15,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,162,,,,
13,up,RAF Camora & Ahmad Amin,Strada,25,3,3,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,153,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,8,128,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,9,128,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,8,126,,,,
18,up,Marteria,Kids (2 Finger an den Kopf),62,11,116,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,117,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",16,11,113,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,106,,,,
22,up,Bonez MC & RAF Camora,500 PS,27,5,13,,,,
23,up,Pitbull,Hotel Room Service,37,11,92,,,,
24,down,Plan B,She Said,18,11,107,,,,
25,down,Flo Rida,How I Feel,19,12,97,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,95,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,16,89,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,15,82,,,,
29,down,Luciano & RAF Camora,All Night,28,1,7,,,,
30,down,Cro,Bad Chick,23,16,63,,,,
31,down,Sido,Tausend Tattoos,24,7,69,,,,
32,up,RAF Camora,ANNA,57,2,6,,,,
33,down,Wiz Khalifa,Black and Yellow,32,22,36,,,,
34,-,Ufo361,YAMAMOTO,-,34,1,,,,
35,-,Chief Keef,Harley Quinn,-,35,1,,,,
36,-,Montez,Auf & Ab,-,2,13,,,,
37,down,Hoodie Allen,All About It (feat. Ed Sheeran),33,16,46,,,,
38,-,RayKeyz,(Training Day) [Instrumental],-,38,1,,,,
39,-,"Shwabadi, Breeton Boi & Connor Quest!",Doflamingo Walk (feat. Cam Steady),-,39,1,,,,
40,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,40,1,,,,
41,-,Ghali,Oggi No,-,41,1,,,,
42,down,Shindy,FREE SPIRIT,35,35,2,,,,
43,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,43,1,,,,
44,-,RAF Camora,Weit weg,-,44,1,,,,
45,-,Ghali,Boulevard,-,45,1,,,,
46,-,Silva,RS Musik,-,46,1,,,,
47,-,CIVO,Normal ist,-,47,1,,,,
48,-,LONELY STAR,Hayd (feat. MALLY & FULL DELIRIUM),-,48,1,,,,
49,-,Ghali,Liberté,-,49,1,,,,
50,-,Alex Velea & Antonia,Minim Doi,-,50,1,,,,
51,-,Ultra Beats,Bebesita,-,51,1,,,,
52,-,Ghali,Pizza Kebab,-,52,1,,,,
53,-,Devaloop,Cloudburst,-,53,1,,,,
54,-,Ultra Beats,Rosita (Instrumental),-,54,1,,,,
55,-,Lay Bankz,Na Na Na (Slow Jawn),-,55,1,,,,
56,-,"Kadir K, TYLER152 & NICMA MUSIC",DOUBLE DASH,-,56,1,,,,
57,-,Ghali,Ora D'aria,-,57,1,,,,
58,-,Ultra Beats,Lulu (Instrumental),-,58,2,,,,
59,-,Ghali,Happy Days,-,59,1,,,,
60,-,Ultra Beats,Te Amo,-,60,1,,,,
61,-,Sima,Bohyne,-,61,1,,,,
62,-,Ultra Beats,Siya (Instrumental),-,62,1,,,,
63,-,Azealia Banks,Out of Space,-,63,1,,,,
64,-,Ghali,Lacrime,-,64,1,,,,
65,-,Ghali,Ricchi Dentro,-,65,1,,,,
66,-,Ultra Beats,Hana,-,66,1,,,,
67,-,"Lupara Versato, Sambosen & NICMA MUSIC",Dangerous,-,67,1,,,,
68,-,Ultra Beats,Hiya (Instrumental),-,68,1,,,,
69,-,Ghali,Ninna Nanna,-,69,1,,,,
70,-,JPEGMAFIA & Danny Brown,Fentanyl Tester,-,70,1,,,,
71,-,NICMA MUSIC,Bring the Flavor,-,71,1,,,,
72,-,Ultra Beats,Yela,-,72,1,,,,
73,-,Ultra Beats,Jala (Instrumental),-,73,1,,,,
74,-,TYLER152,Costa,-,74,1,,,,
75,-,NICMA MUSIC,An Alle - Instrumental,-,75,1,,,,
76,-,Ultra Beats,Qatar (Instrumental),-,76,1,,,,
77,-,NICMA MUSIC,Non-Stop - Instrumental,-,77,1,,,,
78,-,Tefo & Ece Mumay,Bu Şehir,-,78,1,,,,
79,-,NICMA MUSIC,Easy To Love - Instrumental (feat. Supreme.Frost),-,79,1,,,,
80,-,MadeInParis & Maureen,Auto,-,80,1,,,,
81,-,Ultra Beats,Elena (Instrumental),-,81,1,,,,
82,-,NICMA MUSIC,Das ist (feat. T.Pee & Supreme.Frost),-,82,1,,,,
83,-,NICMA MUSIC,"Bretterlieferservice (feat. T.Pee, Sashion, Supreme.Frost & Marekuja)",-,83,1,,,,
84,-,MadeInParis,Sex (feat. Skechi) [Remix],-,84,1,,,,
85,-,NICMA MUSIC,Egoist (feat. T.Pee),-,85,1,,,,
86,-,Ultra Beats,Panamera,-,86,1,,,,
87,-,NICMA MUSIC,Alle meine Heads (feat. T.Pee),-,87,1,,,,
88,-,TYLER152,Rodemic,-,88,1,,,,
89,-,NotNevi & 13erry,ASH (feat. Intrex),-,89,1,,,,
90,-,TYLER152,Colabier,-,90,1,,,,
91,-,OH!DULCEARi,Hello Kitty (feat. Leston),-,91,1,,,,
92,-,TYLER152,Fillmore,-,92,1,,,,
93,-,Sambosen,"An Alle (feat. T.Pee, Marekuja & NICMA MUSIC)",-,93,1,,,,
