Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,202,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
3,up,Flo Rida,Whistle,3,2,184,,,,
4,up,Cro,Easy,4,3,205,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,222,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,205,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,205,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,206,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),31,6,192,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,195,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,184,,,,
12,down,Cro,Bye Bye,11,9,168,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,8,160,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,9,156,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,8,157,,,,
16,down,Bausa,Was Du Liebe nennst,14,10,135,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,9,150,,,,
18,up,Flo Rida,"Turn Around (5,4,3,2,1)",24,11,142,,,,
19,up,Pitbull,Hotel Room Service,33,11,121,,,,
20,down,Plan B,She Said,16,11,141,,,,
21,down,Flo Rida,My House,17,13,127,,,,
22,down,Flo Rida,How I Feel,18,12,131,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,129,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,16,122,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,15,115,,,,
26,down,Cro,Bad Chick,21,16,93,,,,
27,down,Sido,Tausend Tattoos,23,7,99,,,,
28,-,Sergei Barracuda,Démon,-,28,1,,,,
29,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,29,2,,,,
30,-,Amna & Biba,Naslovna,-,30,1,,,,
31,-,Jack Harlow,Lovin On Me,-,1,10,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,22,22,2,,,,
33,down,"Sampagne, badchieff & Cro",tempo,26,26,2,,,,
34,-,nafla,love me (feat. Hoody),-,34,1,,,,
35,-,Zymba,Champagne,-,30,1,,,,
36,-,Montez,„glücklich“,-,36,1,,,,
37,-,Booter Bee & Headie One,Sexyy Red,-,37,1,,,,
38,-,Luciano & Niska,Blue Porsche,-,38,1,,,,
39,-,Элэм,Райзап,-,39,1,,,,
40,-,HONNY & Mustertochter,Ana Maghrebi,-,40,1,,,,
41,-,tylerhateslife,In My Head.,-,41,1,,,,
42,-,Amphetarmin,GRÜN WEISS,-,42,1,,,,
43,-,Clavish,IDK,-,43,1,,,,
44,-,KSB,Kinder-Saft 9,-,44,1,,,,
45,-,Luuk & Danase,kush,-,45,1,,,,
46,-,MoStack,Who's Realer?,-,46,1,,,,
47,-,HONNY,Tajine,-,47,1,,,,
48,-,Capo Plaza,Traccia 1,-,48,1,,,,
49,-,Rill,Bad Hoe,-,49,1,,,,
50,down,Cro,Traum,28,1,203,,,,
51,down,Hoodie Allen,All About It (feat. Ed Sheeran),29,16,75,,,,
52,-,Le PM,Les p'tits chefs,-,52,1,,,,
53,-,ATL Jacob & Quavo,RNS,-,53,1,,,,
54,-,HONNY,Plan B,-,54,1,,,,
55,-,Bravo,Lay It All Down,-,55,1,,,,
56,-,Lemonade,Maison Margiela (Spanish Version),-,56,1,,,,
57,down,Wiz Khalifa,Black and Yellow,48,22,62,,,,
58,-,Bravo,Love & War (feat. Annisse),-,58,1,,,,
59,-,Nemzzz,L's,-,59,1,,,,
60,-,HONNY,Hip-Hop Hooray,-,60,1,,,,
61,-,D-Block Europe,Eagle,-,61,1,,,,
62,-,HONNY,CGN,-,62,1,,,,
63,-,K.I.Z,Superstars (feat. Sefo),-,63,1,,,,
64,-,Rimzee,Human (feat. NSG),-,64,1,,,,
65,-,AMIR THE KID,ITALY,-,65,1,,,,
66,-,El Michels Affair & Black Thought,I Would Never,-,66,1,,,,
67,-,Fattyúk,Csak Dúrván,-,67,1,,,,
