Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,7,1,25,2,2019-10-06,2,2019-10-06
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,22,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,1,25,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),40,1,25,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,25,,,,
8,up,Flo Rida,Whistle,48,2,21,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,3,24,,,,
10,up,Cro,Traum,66,1,23,,,,
11,up,Cro,Easy,62,3,20,,,,
12,down,Samra & Capital Bra,365 Tage,6,6,2,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,2,23,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),84,4,22,,,,
15,up,Cro,Whatever,86,6,21,,,,
16,up,Culcha Candela,Monsta,94,11,22,,,,
17,-,Sido,Astronaut (Instrumental),-,12,20,,,,
18,down,Symba,Angels Sippen,11,11,4,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,18,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,6,17,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,13,,,,
22,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,12,20,,,,
23,-,Madcon,Glow (Radio Edit),-,8,17,,,,
24,down,Sido,Bilder im Kopf,23,2,14,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,21,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,14,18,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,12,18,,,,
28,-,Nelly,Just a Dream,-,17,1,,,,
29,-,Post Malone,Hollywood's Bleeding,-,29,1,100,2019-10-06,100,2019-10-06
30,-,Eminem,Lose Yourself (Soundtrack Version),-,2,19,36,2020-02-16,36,2020-02-16
31,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,12,16,,,,
32,-,Sido,Schlechtes Vorbild,-,17,16,,,,
33,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,11,,,,
34,-,Alligatoah,Willst du,-,10,12,,,,
35,-,Sido,Liebe (Instrumental),-,22,11,,,,
36,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,11,,,,
37,-,ニッキー・ミナージュ,Starships,-,11,6,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,9,9,,,,
39,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,10,,,,
40,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,7,,,,
41,-,Bausa,Was Du Liebe nennst,-,10,8,,,,
42,-,Marteria,Kids (2 Finger an den Kopf),-,11,7,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,6,,,,
44,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,9,5,,,,
45,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,4,,,,
46,-,Cro,Hi Kids,-,16,4,,,,
47,-,Eminem,Without Me,-,15,5,,,,
48,-,Madcon,Beggin (Original Version),-,34,3,,,,
49,-,JAY-Z,Empire State of Mind (Live),-,33,3,,,,
50,down,CÉLINE,Tränen aus Kajal,22,15,4,,,,
51,-,VANKXX,Böses Hase,-,51,1,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,15,4,,,,
53,down,Bonez MC,Shotz Fired,2,2,3,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,44,2,10,2019-10-06,10,2019-10-06
55,down,DIE Sirs,Seife (feat. Bruno & Pascal),33,31,2,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
57,down,Farid Bang,NADOR CITY GANG,10,10,2,,,,
58,down,"Zuna, Loredana & SRNO",Du bist mein,3,1,5,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,55,3,,,,
60,-,Playboi Carti,@ MEH,-,60,1,90,2020-04-19,44,2020-04-26
61,-,Lugatti & 9ine,WEISSE ASCHE,-,61,1,,,,
62,-,Nico Ritter,Mond,-,62,1,,,,
63,-,Aya Nakamura,Love,-,63,1,,,,
64,down,Samra,BaeBae,4,4,3,,,,
65,down,CÉLINE,Für Mich,20,12,5,,,,
66,-,Tik Tok,Don’t Touch My Truck,-,66,1,,,,
67,-,Pigeon John,All Eyes on Me,-,67,1,,,,
68,-,French Montana,That's A Fact,-,68,1,,,,
69,-,Miyagi & Andy Panda,Utopia,-,69,1,,,,
70,-,Gzuz,Parasit,-,70,1,,,,
71,-,Jay Jiggy,God Flavour,-,71,1,,,,
72,-,Montéz,BDWA (Piano Version),-,69,1,,,,
73,-,Brock Berrigan,Four Walls and an Amplifier,-,73,1,,,,
74,-,O'Bros,Statement,-,74,1,,,,
75,-,Lent,10,-,75,1,,,,
76,-,badmómzjay,Move,-,32,2,,,,
77,-,FKK,Corona (feat. Cani),-,77,1,,,,
78,-,SILK MOB,"Gaspedal (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",-,78,1,,,,
79,-,Barry Fair,Drip Like Water (feat. Dre P.),-,79,1,,,,
80,-,Non Phixion & Ill Bill,Refuse to Lose,-,80,1,,,,
81,-,Lil Skies,Fidget,-,81,1,,,,
82,-,Gezoz,Call of Beauty,-,82,1,,,,
83,-,Digital Underground,Hella Bump,-,83,1,,,,
84,-,Oscar #Worldpeace,Mmm (feat. Ragz Originale & BenjiFlow),-,84,1,,,,
85,-,Vinyll,Coffee for Your Head,-,85,1,,,,
86,-,WYS,Take Me Back,-,86,1,,,,
87,-,NEFFEX,Deep in the Game,-,87,1,,,,
88,-,Wale,Sue Me (feat. Kelly Price),-,88,1,,,,
89,-,Jack Harlow,GHOST,-,89,1,,,,
90,-,Mattafix,Big City Life,-,31,2,,,,
91,-,Culcha Candela,Schöne neue Welt (Single Version),-,41,3,,,,
92,-,K'naan,Wavin' Flag,-,27,14,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,24,2,,,,
94,-,Pitbull,Hotel Room Service,-,11,2,,,,
95,-,MoTrip,So wie du bist (Instrumental),-,30,2,,,,
96,-,Plan B,She Said,-,11,2,,,,
97,-,Flo Rida,How I Feel,-,12,2,,,,
98,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,2,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,2,,,,
100,-,Flo Rida,My House,-,13,2,,,,
