Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,52,87,2019-11-10,75,2019-11-17
2,up,The Kid LAROI,WITHOUT YOU,2,1,12,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,67,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,7,60,2021-02-07,6,2021-04-04
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,70,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,72,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,72,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,69,,,,
9,up,Cro,Easy,10,3,60,,,,
10,up,Cro,Traum,11,1,67,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,70,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,4,66,,,,
13,up,Cro,Whatever,15,6,64,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,54,,,,
15,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,63,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,50,,,,
17,up,Sido,Schlechtes Vorbild,28,17,46,,,,
18,up,Sido,Astronaut (Instrumental),35,12,65,,,,
19,up,Nelly,Just a Dream,25,17,36,,,,
20,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,26,12,49,,,,
21,up,Cro,Bye Bye,27,9,44,,,,
22,up,Sido,Bilder im Kopf,31,2,61,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,62,,,,
24,up,Alligatoah,Willst du,30,10,39,,,,
25,up,Sido,Liebe (Instrumental),32,22,37,,,,
26,down,Namika,Lieblingsmensch,24,7,53,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),23,12,54,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,8,32,,,,
29,up,Flo Rida,Low (feat. T-Pain),34,9,35,,,,
30,up,Marteria,Kids (2 Finger an den Kopf),38,11,27,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,27,30,,,,
32,down,エミネム,The Monster (feat. Rihanna),22,14,56,,,,
33,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,9,26,,,,
34,up,Flo Rida,"Turn Around (5,4,3,2,1)",42,11,25,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho),29,21,22,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),16,6,58,,,,
37,up,Cro,Hi Kids,43,16,24,,,,
38,-,Jessi,What Type of X,-,38,1,,,,
39,-,Jan Delay,mucke,-,1,1,,,,
40,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,33,,,,
41,up,Eminem,Without Me,44,15,26,,,,
42,up,Kanye West,Stronger,47,24,27,,,,
43,-,ニッキー・ミナージュ,Starships,-,11,19,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),93,2,47,36,2020-02-16,36,2020-02-16
45,down,Bausa,Was Du Liebe nennst,37,10,29,,,,
46,-,JAY-Z,Empire State of Mind (Live),-,33,23,,,,
47,down,Mattafix,Big City Life,41,31,20,,,,
48,down,Xavier Naidoo,Dieser Weg (Radio Edit),46,35,22,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,20,,,,
50,up,Apache 207,Fame,70,2,17,65,2020-05-17,65,2020-05-17
51,down,Bausa,Titel 03,13,5,5,,,,
52,-,NGEE,Alles fürs Geschäft,-,50,1,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),53,24,22,,,,
54,up,MoTrip,So wie du bist (Instrumental),90,30,22,,,,
55,up,Plan B,She Said,91,11,21,,,,
56,up,KASIMIR1441,Ohne Dich,61,3,9,,,,
57,-,Deichkind,Bon voyage (feat. Nina),-,57,1,,,,
58,up,Kontra K,Diese eine Melodie,60,8,3,,,,
59,-,Till7,Whenever,-,59,1,,,,
60,down,Capital Bra,Aventador (feat. Jamule),36,24,3,,,,
61,up,Marteria,Niemand bringt Marten um,63,61,2,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,37,,,,
63,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,63,1,,,,
64,-,The Roots,The Next Movement,-,64,1,,,,
65,-,Ufo361 & RIN,LOW LIFE,-,65,1,,,,
66,-,Azet,Fluch,-,66,1,,,,
67,-,Drake,What’s Next,-,26,2,68,2021-03-07,4,2021-03-14
68,-,JAE5,Dimension (feat. Skepta & Rema),-,68,1,,,,
69,-,Common,"U, Black Maybe",-,69,1,,,,
70,-,A1 x J1,Latest Trends,-,70,1,,,,
71,-,Kardinator,The World Is Oasch (feat. DRK & Digga Mindz),-,71,1,,,,
72,-,Casar,EXIT,-,72,1,,,,
73,-,Play69 & Calo,WEG VON DIR,-,73,1,,,,
74,-,Cro,track 10,-,74,1,,,,
75,-,"prodbytwelve, NOK1D & basi",Schon ok (feat. JEEZA),-,75,1,,,,
76,-,Haiyti,Wolken,-,76,1,,,,
77,-,NIKE101,Mach mich high (feat. Kilian Gamlich),-,77,1,,,,
78,-,Bausa,Titel 09,-,78,1,,,,
79,-,Snoop Dogg,CEO,-,79,1,,,,
80,-,Luciano,PEPPERMINT,-,74,2,,,,
81,-,Common,Don’t Forget Who You Are (feat. PJ),-,81,1,,,,
82,-,Pronto,Ride,-,82,1,,,,
83,-,RIN,Meer,-,83,1,,,,
84,-,Ardo,Fantazma I Muzikes,-,84,1,,,,
85,-,SoFaygo,Knock Knock,-,85,1,,,,
86,-,VieR44VieR,Hexenkessel (feat. Patman & DNA030),-,86,1,,,,
87,-,VieR44VieR,Blind (feat. Patman),-,87,1,,,,
88,-,Vini Paff,Fussel im Feuerzeug (Single Edit),-,88,1,,,,
89,-,Youssoupha,SOLAAR PLEURE,-,89,1,,,,
90,up,Flo Rida,How I Feel,95,12,21,,,,
91,-,Sierra Kidd,safira,-,91,1,,,,
92,-,Michajlov,Nikdy nezapomeň,-,92,1,,,,
93,-,Guib & Tour De Manège,Sunset,-,93,1,,,,
94,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,60,,,,
95,-,Eminem,Not Afraid,-,18,26,,,,
96,up,Die Atzen,Disco Pogo,99,26,31,,,,
97,up,Flo Rida,My House,98,13,19,,,,
98,-,エミネム,Berzerk,-,49,10,,,,
99,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,16,16,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,20,,,,
