Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,209,,,,
3,up,Flo Rida,Whistle,4,2,173,,,,
4,down,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,7,,,,
5,up,Cro,Easy,5,3,195,,,,
6,up,Skero,Kabinenparty feat. Joyce Muniz,8,4,194,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,199,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,6,181,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,176,,,,
10,up,Flo Rida,Low (feat. T-Pain),17,9,146,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,8,146,,,,
12,up,Bausa,Was Du Liebe nennst,18,10,128,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,9,140,,,,
14,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,11,134,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,128,,,,
16,up,Plan B,She Said,23,11,130,,,,
17,up,Flo Rida,How I Feel,25,12,120,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,118,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,16,111,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,104,,,,
21,up,Cro,Bad Chick,29,16,82,,,,
22,up,Sido,Tausend Tattoos,30,7,88,,,,
23,up,Cro,Traum,53,1,194,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,211,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),7,4,194,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,184,,,,
27,-,Bassti,Oranges In Winter,-,27,1,,,,
28,-,50 Cent,In Da Club,-,12,20,,,,
29,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,29,1,,,,
30,-,JT Music,Not Your Father's Son,-,30,1,,,,
31,down,Namika,Lieblingsmensch,14,7,178,,,,
32,down,Cro,Bye Bye,15,9,161,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,8,149,,,,
34,down,Pitbull,Hotel Room Service,22,11,113,,,,
35,down,Flo Rida,My House,24,13,117,,,,
36,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,64,,,,
37,-,Wiz Khalifa,Black and Yellow,-,22,53,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,46,,,,
39,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,39,2,,,,
40,-,LILA SOVIA,Alle meine Freunde sind trans,-,40,1,,,,
41,-,Can Kan & CankanPINK,Yana Yana,-,41,1,,,,
42,-,Kummer & Henning May,Der Rest meines Lebens (Live aus der Wuhlheide),-,42,2,,,,
43,-,T-Rex,TA TUDO BEM,-,43,1,,,,
44,-,Lil Swurvo,Freestyle Pt. 2,-,44,1,,,,
45,-,Zuna,La 3youne,-,45,1,,,,
46,-,Sido,Arschficksong,-,46,1,,,,
47,-,Nicki Minaj,Pink Friday Girls,-,47,1,,,,
48,-,RAGM,Pajaronian I,-,48,1,,,,
49,-,RANEEK,Give My City Light,-,49,1,,,,
50,-,Sido,G mein Weg,-,50,1,,,,
51,-,Made & Bobby Vandamme,Oh Mama,-,51,1,,,,
52,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,52,1,,,,
53,-,Funkmammoth,Dwight Doesn't Understand Beats,-,53,1,,,,
54,-,Casper,Im Ascheregen,-,25,33,,,,
55,-,Made,Hoodlife (feat. San Andreas),-,55,1,,,,
56,-,La Chat,I'm Dat,-,56,1,,,,
57,-,JerMc & Tobioui,Bossa Nova,-,57,1,,,,
58,-,Yamê,Bécane,-,58,1,,,,
59,-,Deichkind & Eins Zwo,....und andere Prioritäten,-,59,1,,,,
60,-,Deichkind,Weit weg (feat. Bintia) [I.L.L. Will Remix],-,60,1,,,,
61,-,Deichkind,Bonaqua,-,61,1,,,,
