Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,4,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,133,,,,
3,up,Cro,Traum,3,1,139,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,146,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,147,,,,
6,up,Sido,Bilder im Kopf,7,2,135,,,,
7,down,Flo Rida,Whistle,6,2,119,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,3,140,,,,
9,up,Cro,Easy,9,3,132,,,,
10,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,10,1,,,,
11,up,ニッキー・ミナージュ,Starships,49,11,58,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,145,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,136,,,,
14,down,Cro,Whatever,13,6,133,,,,
15,down,Skero,Kabinenparty feat. Joyce Muniz,14,4,132,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,138,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,6,122,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,121,,,,
19,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,136,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,133,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,6,113,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,14,126,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,12,123,,,,
24,up,Sido,Astronaut (Instrumental),78,12,136,,,,
25,down,Namika,Lieblingsmensch,23,7,117,,,,
26,down,Nelly,Just a Dream,24,17,106,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,12,119,,,,
28,down,Cro,Bye Bye,27,9,108,,,,
29,down,Sido,Schlechtes Vorbild,28,17,112,,,,
30,up,Alligatoah,Willst du,30,10,102,,,,
31,up,Sido,Liebe (Instrumental),31,22,99,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,8,88,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,9,93,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,8,85,,,,
35,up,Bausa,Was Du Liebe nennst,36,9,77,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,23,97,,,,
37,up,Marteria,Kids (2 Finger an den Kopf),37,11,76,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),33,2,99,36,2020-02-16,36,2020-02-16
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,27,82,,,,
40,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),39,9,74,,,,
41,down,Flo Rida,"Turn Around (5,4,3,2,1)",40,11,71,,,,
42,down,Cro,Hi Kids,41,16,72,,,,
43,up,JAY-Z,Empire State of Mind (Live),44,33,67,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,10,66,,,,
45,up,Pitbull,Hotel Room Service,48,11,55,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,24,68,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),75,12,48,,,,
48,down,Miksu / Macloud & makko,Nachts wach,43,13,3,,,,
49,up,MoTrip,So wie du bist (Instrumental),51,30,66,,,,
50,up,Plan B,She Said,52,11,65,,,,
51,up,Eminem,Not Afraid,53,18,64,,,,
52,up,Flo Rida,My House,54,13,57,,,,
53,up,Flo Rida,How I Feel,56,12,60,,,,
54,up,Mattafix,Big City Life,57,31,61,,,,
55,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,14,54,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,16,54,,,,
57,-,Kool Savas & Takt32,Check,-,57,1,,,,
58,up,Bushido,Für immer jung (feat. Karel Gott),59,23,44,,,,
59,up,Cro,Einmal um die Welt,60,15,41,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,15,44,,,,
61,up,Sido,Einer dieser Steine (feat. Mark Forster),62,30,42,,,,
62,up,T.I.,Live Your Life (feat. Rihanna),63,45,38,,,,
63,-,Sido,Augen auf (feat. Canzonetta Kinderchor),-,63,25,,,,
64,up,Jan Delay,Klar,64,24,43,,,,
65,up,Desiigner,Panda,65,34,35,,,,
66,up,Cro,Bad Chick,68,16,27,,,,
67,down,Dame,Pave Low (Military Remix),66,57,16,,,,
68,down,Eminem,River (feat. Ed Sheeran),67,43,29,,,,
69,up,Iggy Azalea,Black Widow (feat. Rita Ora),74,55,29,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,56,28,,,,
71,up,XAVAS,Schau nicht mehr zurück (Instrumental),71,57,26,,,,
72,up,Die Fantastischen Vier,Einfach sein,73,39,23,,,,
73,down,Sido,Tausend Tattoos,72,7,34,,,,
74,up,257ers,Holz (Instrumental),79,60,20,,,,
75,up,Culcha Candela,Wildes Ding,80,64,17,,,,
76,down,Eminem,Without Me,42,15,78,,,,
77,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],89,54,46,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,75,,,,
79,up,Hoodie Allen,All About It (feat. Ed Sheeran),81,16,17,,,,
80,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),88,44,2,,,,
81,up,Drake,Hotline Bling,93,76,12,,,,
82,-,Domiziana,Ohne Benzin,-,1,9,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,21,3,,,,
84,down,Bonez MC & RAF Camora,Sommer,46,1,5,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,9,,,,
86,-,Kay One,Louis Louis,-,27,16,,,,
87,up,Wiz Khalifa,Black and Yellow,90,22,12,,,,
88,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,24,13,,,,
89,-,Samra & TOPIC42,Kiss Me,-,89,1,,,,
90,-,LEXIKA & T-Low,Junkies Mit Cash,-,41,1,,,,
91,up,Casper,Im Ascheregen,95,25,11,,,,
92,down,Kanye West,Stronger,69,24,79,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),96,15,37,,,,
94,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],82,45,43,,,,
95,up,MC Hammer,U Can'T Touch This,98,24,15,,,,
96,up,Eminem,No Love (feat. Lil Wayne),100,40,11,,,,
97,down,Die Firma,Die Eine 2005,91,41,29,,,,
98,-,KC Rebell,Bist Du real (feat. Moé),-,27,5,,,,
99,up,50 Cent,In Da Club,99,12,14,,,,
