Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Apache 207,Fame,2,2,3,65,2020-05-17,65,2020-05-17
3,up,Garagen Larrys,Karl Ess von dem Mount Everest,8,3,2,,,,
4,-,Bonez MC,Roadrunner,-,2,1,84,2020-05-31,84,2020-05-31
5,down,Capital Bra & Loredana,Nicht verdient,3,1,4,56,2020-05-10,56,2020-05-10
6,up,Powfu,Death Bed (feat. beabadoobee),9,1,12,100,2020-03-01,7,2020-04-26
7,-,Capital Bra,Komm komm,-,1,1,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,29,,,,
9,down,Apache 207,Roller,4,1,27,87,2019-11-10,75,2019-11-17
10,up,Eminem,Love the Way You Lie (feat. Rihanna),23,1,29,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,1,29,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],82,3,28,,,,
13,-,Dardan,FAVELA,-,13,1,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,4,79,2020-04-19,1,2020-07-05
15,up,Sido,Bilder im Kopf,62,2,18,,,,
16,up,Cro,Easy,89,3,24,,,,
17,up,Cro,Traum,91,1,27,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,2,27,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,4,25,,,,
20,-,Cro,Whatever,-,6,24,,,,
21,-,Skero,Kabinenparty feat. Joyce Muniz,-,4,21,,,,
22,-,Mo$art & Greeny,Bis es jeder weiß,-,22,1,,,,
23,-,Culcha Candela,Monsta,-,11,25,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,24,,,,
25,-,Calvin92,Eine neue Ex,-,25,1,,,,
26,-,Kontra K,Erfolg ist kein Glück,-,16,5,,,,
27,-,FOURTY & Monet192,WIEDER MAL,-,27,1,,,,
28,-,FLAMS,In da Summa Zeit,-,28,1,,,,
29,-,iann dior,Searching (feat. Phem),-,29,1,,,,
30,up,Fero47,Anders,94,30,2,,,,
31,-,Tyga,Ayy Macarena,-,4,17,88,2019-12-01,64,2020-01-12
32,up,"Capital Bra, Samra & LEA",110,49,1,27,,,,
33,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,33,1,,,,
34,down,MoTrip,So wie du bist (feat. Lary),12,7,3,,,,
35,up,Capital Bra,Der Bratan bleibt der gleiche,38,2,13,58,2019-12-08,58,2019-12-08
36,-,iann dior,Flowers,-,36,1,,,,
37,down,Anna & Maxwell,Bando (Remix),13,13,2,,,,
38,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,38,2,,,,
39,-,Execute,Gamer ABC,-,39,1,,,,
40,-,Instrumental Hip Hop Beat Makers,Calling Shots (Instrumental),-,40,1,,,,
41,up,DIE Sirs,Seife (feat. Bruno & Pascal),41,31,6,,,,
42,-,257ers,Holz,-,35,4,,,,
43,-,Total Chaos,Das Mic (feat. Thaistylee),-,43,1,,,,
44,-,O'Bros,Gamechanger,-,44,1,,,,
45,-,b.u.g. mafia,Gherila PTM (feat. ViLLy),-,45,1,,,,
46,-,Abstract Anish,Animal Crossing!,-,46,1,,,,
47,-,KEZ & Sierra Kidd,Wunden,-,47,1,,,,
48,-,Ghostface Killah & Adrian Younge,"The Sure Shot, Pts. 1 & 2 (Instrumental)",-,48,1,,,,
49,-,Ghostface Killah & Adrian Younge,"The Sure Shot, Pts. 1 & 2",-,49,1,,,,
50,down,Shirin David,90-60-111,17,2,4,,,,
51,-,Buba Corelli,Nju Bi' Da Ljubim,-,51,1,,,,
52,-,1stTHEREWASDECEMBR,ANDERS (feat. Manuellsen) [Remix],-,52,1,,,,
53,-,Onyx,Bring 'Em Out Dead,-,53,1,,,,
54,down,CÉLINE,Tränen aus Kajal,20,15,7,,,,
55,-,Sevi Rin,Porsche,-,55,1,,,,
56,-,Santa Fe Klan,Mi Vicio,-,56,1,,,,
57,-,Fergie,Glamorous (feat. Ludacris),-,53,1,,,,
58,-,Iggy Azalea,Sally Walker,-,58,1,,,,
59,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,59,1,,,,
60,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,60,1,,,,
61,down,Drake,Toosie Slide,55,1,7,65,2020-04-05,2,2020-04-26
62,-,Salephone,YSL (feat. Skeeniboi & Playboi52),-,62,1,,,,
63,-,Lloyd,Southside (feat. Ashanti),-,63,1,,,,
64,-,Ukvali,Killuminati 5.0,-,64,1,,,,
65,-,KEY! & Kenny Beats,Move,-,65,1,,,,
66,-,Snoop Dogg,I Wanna Go Outside,-,66,1,,,,
67,-,Th1rt3en,Palindrome (feat. Loaded Lux),-,67,1,,,,
68,-,Sido,Astronaut (feat. Andreas Bourani),-,68,1,,,,
69,-,Yasso,Summervibes (feat. Saint Purple),-,69,1,,,,
70,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,70,1,,,,
71,-,Bonez MC,Shotz Fired,-,2,4,,,,
72,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,72,1,,,,
73,-,MoTrip & Ali As,Ja,-,73,1,,,,
74,-,SELMON,Pretty,-,74,1,,,,
75,-,Maxim,Quarantäne,-,75,1,,,,
76,-,Banjou,Good Vibes Only,-,76,1,,,,
77,-,Dexter McFly,Dexter Gez Ass (feat. Hoedn Productions) [Short Mix],-,77,1,,,,
78,-,Crack Ignaz,Neontränen,-,78,1,,,,
79,-,Sin Davis,Love Scars,-,79,1,,,,
80,-,"Snak the Ripper, pnwrk, Junk & Young Sin",Aerial Assault 1,-,80,1,,,,
81,-,Kynda Gray,Demons,-,81,1,,,,
82,-,Dexter McFly,Dexter Gez Ass (feat. Hoedn Productions) [D.E.N.I. Mix],-,82,1,,,,
83,-,Dexter McFly,Bilderbuchgeschichte (feat. Sümeyra),-,83,1,,,,
84,-,Maximilian Höller,ZEIG MIR,-,84,1,,,,
85,-,luk.dontdieforyou,Dior,-,85,1,,,,
86,-,Cousin Stizz,Vendetta,-,86,1,,,,
87,-,Sido,Astronaut (Instrumental),-,12,22,,,,
88,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,88,1,,,,
89,-,Fazon,FRAGE DER ZEIT (feat. absent),-,89,1,,,,
90,-,luk.dontdieforyou & Reboound,Ist wie es ist,-,90,1,,,,
91,-,Zaidoun,Sugar Honey Babe,-,91,1,,,,
92,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,15,20,,,,
93,-,Prism,Ende,-,93,1,,,,
94,-,Skinny Barber & Sensey,Universal Boys (feat. Young Multi),-,94,1,,,,
95,-,Flo Rida,Whistle,-,2,22,,,,
96,-,Captain Earwax,National Roads (feat. Maitê Inaê),-,96,1,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,6,19,,,,
98,-,Kollegah,Keine neuen Freunde,-,98,1,,,,
99,-,Karma,Anders,-,99,1,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,15,,,,
