Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,1,175,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,192,,,,
3,up,Cro,Easy,21,3,177,,,,
4,-,Travis Scott,MELTDOWN,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,193,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,4,180,,,,
7,up,Skero,Kabinenparty feat. Joyce Muniz,23,4,178,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,181,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),6,6,164,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,167,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,6,158,,,,
12,-,RAF Camora & Yung Hurn,Wien,-,1,6,,,,
13,down,Namika,Lieblingsmensch,9,7,162,,,,
14,up,Cro,Bye Bye,24,9,144,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,8,133,,,,
16,up,Flo Rida,Low (feat. T-Pain),25,9,131,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,8,131,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),31,9,122,,,,
19,down,Bausa,Was Du Liebe nennst,12,10,113,,,,
20,down,Flo Rida,"Turn Around (5,4,3,2,1)",17,11,116,,,,
21,up,Pitbull,Hotel Room Service,29,11,95,,,,
22,down,Plan B,She Said,13,11,112,,,,
23,down,Flo Rida,How I Feel,14,12,102,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,100,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,16,93,,,,
26,-,Kontra K,Erfolg ist kein Glück,-,16,14,,,,
27,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,39,1,9,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,111,,,,
29,down,Sido,Tausend Tattoos,20,7,74,,,,
30,up,Cro,Traum,30,1,180,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),49,31,2,,,,
32,-,SWEETBOYBLONDEY,Hawaii,-,32,1,,,,
33,-,Ez Mil & Eminem,Realest,-,33,1,,,,
34,up,Wiz Khalifa,Black and Yellow,36,22,41,,,,
35,-,Tom Hengst,JOGGINGANZUG,-,35,1,,,,
36,-,Travis Scott,FE!N,-,36,1,,,,
37,-,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,-,37,1,,,,
38,-,RAF Camora,ANNA,-,2,8,,,,
39,-,Saint Levant,Nails,-,39,1,,,,
40,-,Flo Milli,Fruit Loop,-,40,1,,,,
41,-,Donna Savage & OG Lu,Simple Life,-,41,1,,,,
42,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,42,1,,,,
43,-,Shindy,EY MA,-,43,1,,,,
44,-,Saint Levant,See You Again,-,44,1,,,,
45,-,Grše,Mamma Mia,-,45,1,,,,
46,-,Dj Vag,Uds,-,46,1,,,,
47,-,Made & Ozan,Blockkinder,-,47,1,,,,
48,-,Eli Preiss & prod.suki,Wein in Wien,-,48,1,,,,
49,-,Wiz Khalifa,Hype Me Up,-,49,1,,,,
50,-,Eli Preiss & Matt Mendo,bewusstseinsaufbauende downs,-,50,1,,,,
51,-,Dj Vag,Rock This,-,51,1,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,14,,,,
53,-,"KSI, Bugzy Malone & R3HAB",Easy,-,53,1,,,,
54,up,Hoodie Allen,All About It (feat. Ed Sheeran),54,16,51,,,,
55,-,Nina Chuba,Mangos mit Chili,-,20,7,,,,
56,-,Genetikk,DU LÜGST,-,56,1,,,,
57,-,Nina Chuba & Chapo102,Ich hass dich,-,46,4,,,,
58,-,Thug Life,All Eyez on Me Remix,-,58,1,,,,
59,-,"Miksu / Macloud, makko & T-Low",Ich will,-,49,1,,,,
60,-,Zuna,I Love You,-,60,1,,,,
61,-,FOURTY & Jamule,1 NACHT 2 SHOWS,-,61,1,,,,
62,-,Breskvica,Los,-,62,1,,,,
63,-,Breskvica,Balkanska,-,63,1,,,,
64,-,Chardy,Trainingspak,-,64,1,,,,
65,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,65,1,,,,
66,-,Ski Aggu & Moritz,Party Sahne (aber schneller),-,66,1,,,,
67,-,Taktloss,Mach mir Papier,-,67,1,,,,
68,-,Jus' A.B.,Intro,-,68,1,,,,
69,-,Culcha Candela,Blaumann,-,69,1,,,,
